"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gojkovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gojkovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gojkovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gojkovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gojkovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gojkovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gojkovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gojkovac","http://www.w3.org/2000/01/rdf-schema#label","Gojkovac"
"http://hu.dbpedia.org/resource/Gojkovac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Károlyváros_megye_települései"
"http://hu.dbpedia.org/resource/Gojkovac","http://dbpedia.org/ontology/wikiPageID",983080
"http://hu.dbpedia.org/resource/Gojkovac","http://dbpedia.org/ontology/wikiPageRevisionID",23298649
"http://hu.dbpedia.org/resource/Gojkovac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cetingrad.org/"
"http://hu.dbpedia.org/resource/Gojkovac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzkz.hr/"
"http://hu.dbpedia.org/resource/Gojkovac","http://xmlns.com/foaf/0.1/name","Gojkovac"
"http://hu.dbpedia.org/resource/Gojkovac","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Gojkovac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Károlyváros_megye"
"http://hu.dbpedia.org/resource/Gojkovac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Gojkovac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gojkovac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Gojkovac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Gojkovac","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Gojkovac","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Gojkovac","http://hu.dbpedia.org/property/hosszúságiÍvperc",41
"http://hu.dbpedia.org/resource/Gojkovac","http://hu.dbpedia.org/property/név","Gojkovac"
"http://hu.dbpedia.org/resource/Gojkovac","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Gojkovac","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Gojkovac","http://hu.dbpedia.org/property/szélességiÍvperc",12
"http://hu.dbpedia.org/resource/Gojkovac","http://hu.dbpedia.org/property/megye","Károlyváros"
"http://hu.dbpedia.org/resource/Gojkovac","http://hu.dbpedia.org/property/irányítószám",47222
"http://hu.dbpedia.org/resource/Gojkovac","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Gojkovac","http://hu.dbpedia.org/property/polgármester","Milan Gašparin"
"http://hu.dbpedia.org/resource/Gojkovac","http://hu.dbpedia.org/property/körzethívószám",47
"http://hu.dbpedia.org/resource/Gojkovac","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",155
"http://hu.dbpedia.org/resource/Gojkovac","http://hu.dbpedia.org/property/község","Cetingrad"
"http://hu.dbpedia.org/resource/Gojkovac","http://dbpedia.org/ontology/abstract","Gojkovac falu Horvátországban Károlyváros megyében. Közigazgatásilag Cetingradhoz tartozik."
"http://hu.dbpedia.org/resource/Gojkovac","http://dbpedia.org/ontology/areaCode","(+385) 047"
"http://hu.dbpedia.org/resource/Gojkovac","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Gojkovac","http://dbpedia.org/ontology/postalCode","47222"
"http://hu.dbpedia.org/resource/Gojkovac","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Gojkovac","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Gojkovac","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Gojkovac","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Cetingrad"
"http://hu.dbpedia.org/resource/Gojkovac","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Károlyváros"
"http://hu.dbpedia.org/resource/Gojkovac","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gojkovac?oldid=23298649&ns=0"
"http://hu.dbpedia.org/resource/Gojkovac","http://dbpedia.org/ontology/wikiPageLength",2177
"http://hu.dbpedia.org/resource/Gojkovac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gojkovac"
"http://hu.wikipedia.org/wiki/Gojkovac","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gojkovac"
