"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carl_Koppehel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Carl_Koppehel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Carl_Koppehel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Carl_Koppehel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Carl_Koppehel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Carl_Koppehel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Carl_Koppehel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Carl_Koppehel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Carl_Koppehel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Carl_Koppehel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Carl_Koppehel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Carl_Koppehel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Carl_Koppehel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Carl_Koppehel","http://www.w3.org/2000/01/rdf-schema#label","Carl Koppehel"
"http://hu.dbpedia.org/resource/Carl_Koppehel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Carl_Koppehel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1891-ben_született_személyek"
"http://hu.dbpedia.org/resource/Carl_Koppehel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Carl_Koppehel","http://dbpedia.org/ontology/wikiPageID",579473
"http://hu.dbpedia.org/resource/Carl_Koppehel","http://dbpedia.org/ontology/wikiPageRevisionID",17263910
"http://hu.dbpedia.org/resource/Carl_Koppehel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eu-football.info/_referee.php%3Fid=1186%7Ctitle=Carl"
"http://hu.dbpedia.org/resource/Carl_Koppehel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/schiedsrichter_profil/carl-koppehel/%7Ctitle=Carl"
"http://hu.dbpedia.org/resource/Carl_Koppehel","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=3715&linkType=referee&contextType=bio"
"http://hu.dbpedia.org/resource/Carl_Koppehel","http://xmlns.com/foaf/0.1/name","Carl Koppehel"
"http://hu.dbpedia.org/resource/Carl_Koppehel","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Carl_Koppehel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Carl_Koppehel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Carl_Koppehel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felejthetetlen_90_percek"
"http://hu.dbpedia.org/resource/Carl_Koppehel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Carl_Koppehel","http://hu.dbpedia.org/property/halálozásiDátum",1975
"http://hu.dbpedia.org/resource/Carl_Koppehel","http://hu.dbpedia.org/property/név","Carl Koppehel"
"http://hu.dbpedia.org/resource/Carl_Koppehel","http://hu.dbpedia.org/property/születésiDátum",1891
"http://hu.dbpedia.org/resource/Carl_Koppehel","http://hu.dbpedia.org/property/teljesNév","Carl Koppehel"
"http://hu.dbpedia.org/resource/Carl_Koppehel","http://hu.dbpedia.org/property/évek",1917
"http://hu.dbpedia.org/resource/Carl_Koppehel","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Német_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Carl_Koppehel","http://hu.dbpedia.org/property/hazaiStátusz","játékvezető"
"http://hu.dbpedia.org/resource/Carl_Koppehel","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Carl_Koppehel","http://hu.dbpedia.org/property/nemzetköziStátusz","játékvezető"
"http://hu.dbpedia.org/resource/Carl_Koppehel","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Német_nyelv"
"http://hu.dbpedia.org/resource/Carl_Koppehel","http://hu.dbpedia.org/property/nemzetköziévek",1921
"http://hu.dbpedia.org/resource/Carl_Koppehel","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Carl_Koppehel","http://dbpedia.org/ontology/abstract","Carl Koppehel (1891–1975) német nemzetközi labdarúgó-játékvezető."
"http://hu.dbpedia.org/resource/Carl_Koppehel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Carl_Koppehel?oldid=17263910&ns=0"
"http://hu.dbpedia.org/resource/Carl_Koppehel","http://dbpedia.org/ontology/wikiPageLength",3642
"http://hu.dbpedia.org/resource/Carl_Koppehel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Carl_Koppehel"
"http://hu.wikipedia.org/wiki/Carl_Koppehel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Carl_Koppehel"
