"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tűzgyűrű:_Lázadás","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Tűzgyűrű_(film,_2013)"
"http://hu.dbpedia.org/resource/Tűzgyűrű_(film,_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tűzgyűrű_(film,_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tűzgyűrű_(film,_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tűzgyűrű_(film,_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Tűzgyűrű_(film,_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Tűzgyűrű_(film,_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Tűzgyűrű_(film,_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tűzgyűrű_(film,_2013)","http://www.w3.org/2000/01/rdf-schema#label","Tűzgyűrű (film, 2013)"
"http://hu.dbpedia.org/resource/Tűzgyűrű_(film,_2013)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Tűzgyűrű_(film,_2013)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_filmjei"
"http://hu.dbpedia.org/resource/Tűzgyűrű_(film,_2013)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Tűzgyűrű_(film,_2013)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Tűzgyűrű_(film,_2013)","http://dbpedia.org/ontology/wikiPageID",1370989
"http://hu.dbpedia.org/resource/Tűzgyűrű_(film,_2013)","http://dbpedia.org/ontology/wikiPageRevisionID",23398072
"http://hu.dbpedia.org/resource/Tűzgyűrű_(film,_2013)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Tűzgyűrű_(film,_2013)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tűzgyűrű_(film,_2013)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Won"
