"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Columbo_epizódjainak_listája","http://hu.dbpedia.org/property/directedby","http://hu.dbpedia.org/resource/Leo_Penn"
"http://hu.dbpedia.org/resource/A_farm,_ahol_élünk","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Leo_Penn"
"http://hu.dbpedia.org/resource/A_farm,_ahol_élünk","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Leo_Penn"
"http://hu.dbpedia.org/resource/Leo_Penn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Leo_Penn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Leo_Penn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Leo_Penn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Leo_Penn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Leo_Penn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Leo_Penn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Leo_Penn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Leo_Penn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Leo_Penn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Leo_Penn","http://www.w3.org/2000/01/rdf-schema#label","Leo Penn"
"http://hu.dbpedia.org/resource/Leo_Penn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmrendezők"
"http://hu.dbpedia.org/resource/Leo_Penn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1921-ben_született_személyek"
"http://hu.dbpedia.org/resource/Leo_Penn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Leo_Penn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_producerek"
"http://hu.dbpedia.org/resource/Leo_Penn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Leo_Penn","http://dbpedia.org/ontology/wikiPageID",1550473
"http://hu.dbpedia.org/resource/Leo_Penn","http://dbpedia.org/ontology/wikiPageRevisionID",23678795
"http://hu.dbpedia.org/resource/Leo_Penn","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mafab.hu/people/leo-penn-128270.html"
"http://hu.dbpedia.org/resource/Leo_Penn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Leo_Penn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Leo_Penn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Leo_Penn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_név"
"http://hu.dbpedia.org/resource/Leo_Penn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Leo_Penn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Leo_Penn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-színész"
"http://hu.dbpedia.org/resource/Leo_Penn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Leo_Penn","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Michael_Penn"
"http://hu.dbpedia.org/resource/Leo_Penn","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Sean_Penn"
"http://hu.dbpedia.org/resource/Leo_Penn","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Chris_Penn"
"http://hu.dbpedia.org/resource/Leo_Penn","http://hu.dbpedia.org/property/házastárs","Eileen Ryan , Olive Deering"
"http://hu.dbpedia.org/resource/Leo_Penn","http://hu.dbpedia.org/property/nemzetiség","amerikai"
"http://hu.dbpedia.org/resource/Leo_Penn","http://hu.dbpedia.org/property/születésiNév","Leonard Francis Penn"
"http://hu.dbpedia.org/resource/Leo_Penn","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Leo_Penn","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Filmrendező"
"http://hu.dbpedia.org/resource/Leo_Penn","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Színész"
"http://hu.dbpedia.org/resource/Leo_Penn","http://hu.dbpedia.org/property/halálOka","http://hu.dbpedia.org/resource/Tüdőrák"
"http://hu.dbpedia.org/resource/Leo_Penn","http://dbpedia.org/ontology/abstract","Leonard Francis “Leo” Penn amerikai színész, filmproducer és rendező."
"http://hu.dbpedia.org/resource/Leo_Penn","http://dbpedia.org/ontology/birthName","Leonard Francis Penn"
"http://hu.dbpedia.org/resource/Leo_Penn","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Színész"
"http://hu.dbpedia.org/resource/Leo_Penn","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Filmrendező"
"http://hu.dbpedia.org/resource/Leo_Penn","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Leo_Penn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leo_Penn?oldid=23678795&ns=0"
"http://hu.dbpedia.org/resource/Leo_Penn","http://dbpedia.org/ontology/wikiPageLength",2502
"http://hu.dbpedia.org/resource/Leo_Penn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leo_Penn"
"http://hu.wikipedia.org/wiki/Leo_Penn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Leo_Penn"
