"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dr._Bugyi_István_Kórház","http://www.w3.org/2000/01/rdf-schema#label","Dr. Bugyi István Kórház"
"http://hu.dbpedia.org/resource/Dr._Bugyi_István_Kórház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentes_építményei"
"http://hu.dbpedia.org/resource/Dr._Bugyi_István_Kórház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kórházai"
"http://hu.dbpedia.org/resource/Dr._Bugyi_István_Kórház","http://dbpedia.org/ontology/wikiPageID",910400
"http://hu.dbpedia.org/resource/Dr._Bugyi_István_Kórház","http://dbpedia.org/ontology/wikiPageRevisionID",23474139
"http://hu.dbpedia.org/resource/Dr._Bugyi_István_Kórház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dr._Bugyi_István_Kórház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-orvostudomány"
"http://hu.dbpedia.org/resource/Dr._Bugyi_István_Kórház","http://dbpedia.org/ontology/abstract","A szentesi Dr. Bugyi István Kórház Magyarország egyik regionális orvosi ellátást biztosító intézménye. A kórház 2004-ben Bugyi István sebészfőorvos, a kórház egykori igazgatója nevét vette fel. Regionális szerepe van a sürgősségi betegellátásban, szív és érrendszeri betegségek, a daganatos megbetegedések, a stroke, a fertőzőbetegségek ellátásában, valamint a drogbetegek és a cukorbetegek gondozásában. Speciális szolgáltatásokat nyújt a baleseti és helyreállító sebészetben, a protézis műtétek és a mozgásszervi rehabilitáció területén, valamint vérgyűjtő és klinikai transzfúziológiai feladatokat is ellát."
"http://hu.dbpedia.org/resource/Dr._Bugyi_István_Kórház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dr._Bugyi_István_Kórház?oldid=23474139&ns=0"
"http://hu.dbpedia.org/resource/Dr._Bugyi_István_Kórház","http://dbpedia.org/ontology/wikiPageLength",1952
"http://hu.dbpedia.org/resource/Dr._Bugyi_István_Kórház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dr._Bugyi_István_Kórház"
"http://hu.wikipedia.org/wiki/Dr._Bugyi_István_Kórház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dr._Bugyi_István_Kórház"
