"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Anele_Ngcongca"
"http://hu.dbpedia.org/resource/Anele_Ngcongca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Anele_Ngcongca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Anele_Ngcongca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Anele_Ngcongca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Anele_Ngcongca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Anele_Ngcongca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Anele_Ngcongca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Anele_Ngcongca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Anele_Ngcongca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Anele_Ngcongca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Anele_Ngcongca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Anele_Ngcongca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anele_Ngcongca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Anele_Ngcongca","http://www.w3.org/2000/01/rdf-schema#label","Anele Ngcongca"
"http://hu.dbpedia.org/resource/Anele_Ngcongca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mzptn"
"http://hu.dbpedia.org/resource/Anele_Ngcongca","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Fokváros"
"http://hu.dbpedia.org/resource/Anele_Ngcongca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Anele_Ngcongca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mamelodi_Sundowns_labdarúgói"
"http://hu.dbpedia.org/resource/Anele_Ngcongca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fokvárosiak"
"http://hu.dbpedia.org/resource/Anele_Ngcongca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_labdarúgók"
"http://hu.dbpedia.org/resource/Anele_Ngcongca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_KRC_Genk_labdarúgói"
"http://hu.dbpedia.org/resource/Anele_Ngcongca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Western_Province_United_labdarúgói"
"http://hu.dbpedia.org/resource/Anele_Ngcongca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Troyes_AC_labdarúgói"
"http://hu.dbpedia.org/resource/Anele_Ngcongca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2010-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Anele_Ngcongca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AmaZulu_labdarúgói"
"http://hu.dbpedia.org/resource/Anele_Ngcongca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Anele_Ngcongca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedési_balesetben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Anele_Ngcongca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Anele_Ngcongca","http://dbpedia.org/ontology/wikiPageID",669242
"http://hu.dbpedia.org/resource/Anele_Ngcongca","http://dbpedia.org/ontology/wikiPageRevisionID",23790606
"http://hu.dbpedia.org/resource/Anele_Ngcongca","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120222034601/http:/www.krcgenk.be/nl/player/details/id/59"
"http://hu.dbpedia.org/resource/Anele_Ngcongca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_dél-afrikai_ANK-keret"
"http://hu.dbpedia.org/resource/Anele_Ngcongca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Anele_Ngcongca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_dél-afrikai_ANK-keret"
"http://hu.dbpedia.org/resource/Anele_Ngcongca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Anele_Ngcongca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Anele_Ngcongca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_dél-afrikai_vb-keret"
"http://hu.dbpedia.org/resource/Anele_Ngcongca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Anele_Ngcongca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anele_Ngcongca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anele_Ngcongca","http://hu.dbpedia.org/property/cím","Dél-afrikai válogatott keretek"
"http://hu.dbpedia.org/resource/Anele_Ngcongca","http://hu.dbpedia.org/property/magasság",177
"http://hu.dbpedia.org/resource/Anele_Ngcongca","http://hu.dbpedia.org/property/név","Anele Ngcongca"
"http://hu.dbpedia.org/resource/Anele_Ngcongca","http://hu.dbpedia.org/property/teljesNév","Calvin Anele Ngcongca"
"http://hu.dbpedia.org/resource/Anele_Ngcongca","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Anele_Ngcongca","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Anele_Ngcongca","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Anele_Ngcongca","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Anele_Ngcongca","http://hu.dbpedia.org/property/évek",2020
"http://hu.dbpedia.org/resource/Anele_Ngcongca","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KRC_Genk"
"http://hu.dbpedia.org/resource/Anele_Ngcongca","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Western_Province_United_FC"
"http://hu.dbpedia.org/resource/Anele_Ngcongca","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/ES_Troyes_AC"
"http://hu.dbpedia.org/resource/Anele_Ngcongca","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AmaZulu_FC"
"http://hu.dbpedia.org/resource/Anele_Ngcongca","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Mamelodi_Sundowns_FC"
"http://hu.dbpedia.org/resource/Anele_Ngcongca","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Anele_Ngcongca","http://hu.dbpedia.org/property/állampolgárság","dél-afrikai"
"http://hu.dbpedia.org/resource/Anele_Ngcongca","http://hu.dbpedia.org/property/címstílus","background-color:#F7EB29; color:#006400;"
"http://hu.dbpedia.org/resource/Anele_Ngcongca","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Western_Province_United_FC"
"http://hu.dbpedia.org/resource/Anele_Ngcongca","http://hu.dbpedia.org/property/juniorOrszág","Dél-afrikai Köztársaság"
