"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Turkish_Airlines_981-es_járatának_katasztrófája","http://hu.dbpedia.org/property/indulásiÁllomás","http://hu.dbpedia.org/resource/Atatürk_nemzetközi_repülőtér"
"http://hu.dbpedia.org/resource/Atatürk_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://hu.dbpedia.org/resource/Atatürk_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Atatürk_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Atatürk_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://hu.dbpedia.org/resource/Atatürk_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Atatürk_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Atatürk_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://hu.dbpedia.org/resource/Atatürk_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Atatürk_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Atatürk_nemzetközi_repülőtér","http://www.w3.org/2000/01/rdf-schema#label","Atatürk nemzetközi repülőtér"
"http://hu.dbpedia.org/resource/Atatürk_nemzetközi_repülőtér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0156l5"
"http://hu.dbpedia.org/resource/Atatürk_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_repülőterei"
"http://hu.dbpedia.org/resource/Atatürk_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztambul_közlekedése"
"http://hu.dbpedia.org/resource/Atatürk_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageID",88147
"http://hu.dbpedia.org/resource/Atatürk_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageRevisionID",23558682
"http://hu.dbpedia.org/resource/Atatürk_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170110112045/http:/www.ataturkairport.com/en-EN/Pages/main.aspx"
"http://hu.dbpedia.org/resource/Atatürk_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ataturkairport.com/"
"http://hu.dbpedia.org/resource/Atatürk_nemzetközi_repülőtér","http://xmlns.com/foaf/0.1/name","İstanbul Atatürk Airport"
"http://hu.dbpedia.org/resource/Atatürk_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalomdiagram"
"http://hu.dbpedia.org/resource/Atatürk_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Atatürk_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citation_needed"
"http://hu.dbpedia.org/resource/Atatürk_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország_repülőterei"
"http://hu.dbpedia.org/resource/Atatürk_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NWS-current"
"http://hu.dbpedia.org/resource/Atatürk_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repkód"
"http://hu.dbpedia.org/resource/Atatürk_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőtér_infobox"
"http://hu.dbpedia.org/resource/Atatürk_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Isztambul_tömegközlekedése"
"http://hu.dbpedia.org/resource/Atatürk_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Leford"
"http://hu.dbpedia.org/resource/Atatürk_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Airport-dest-list"
"http://hu.dbpedia.org/resource/Atatürk_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország"
"http://hu.dbpedia.org/resource/Atatürk_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ASN"
"http://hu.dbpedia.org/resource/Atatürk_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Atatürk_nemzetközi_repülőtér","http://hu.dbpedia.org/property/kép","Ataturk Airport Karakas-1.jpg"
"http://hu.dbpedia.org/resource/Atatürk_nemzetközi_repülőtér","http://hu.dbpedia.org/property/magasság",50
"http://hu.dbpedia.org/resource/Atatürk_nemzetközi_repülőtér","http://hu.dbpedia.org/property/név","İstanbul Atatürk Airport"
"http://hu.dbpedia.org/resource/Atatürk_nemzetközi_repülőtér","http://hu.dbpedia.org/property/sajátNév","İstanbul Atatürk Havalimanı"
"http://hu.dbpedia.org/resource/Atatürk_nemzetközi_repülőtér","http://hu.dbpedia.org/property/város","Isztambul"
"http://hu.dbpedia.org/resource/Atatürk_nemzetközi_repülőtér","http://hu.dbpedia.org/property/üzemeltető","TAV Istanbul Terminal Operations Co."
"http://hu.dbpedia.org/resource/Atatürk_nemzetközi_repülőtér","http://hu.dbpedia.org/property/iata","ISL"
"http://hu.dbpedia.org/resource/Atatürk_nemzetközi_repülőtér","http://hu.dbpedia.org/property/icao","LTBA"
"http://hu.dbpedia.org/resource/Atatürk_nemzetközi_repülőtér","http://hu.dbpedia.org/property/kifutóBurkolat","beton"
"http://hu.dbpedia.org/resource/Atatürk_nemzetközi_repülőtér","http://hu.dbpedia.org/property/kifutóHossz",2300
"http://hu.dbpedia.org/resource/Atatürk_nemzetközi_repülőtér","http://hu.dbpedia.org/property/kifutóHossz",3000
"http://hu.dbpedia.org/resource/Atatürk_nemzetközi_repülőtér","http://hu.dbpedia.org/property/kifutóSzög",18
"http://hu.dbpedia.org/resource/Atatürk_nemzetközi_repülőtér","http://hu.dbpedia.org/property/kifutóSzög",6
"http://hu.dbpedia.org/resource/Atatürk_nemzetközi_repülőtér","http://hu.dbpedia.org/property/megnyitásÉve",1912
"http://hu.dbpedia.org/resource/Atatürk_nemzetközi_repülőtér","http://hu.dbpedia.org/property/honlapCím","http://www.ataturkairport.com/"
"http://hu.dbpedia.org/resource/Atatürk_nemzetközi_repülőtér","http://hu.dbpedia.org/property/honlapNév","www.ataturkairport.com"
