"subject","predicate","object"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Markus_Schopp"
"http://hu.dbpedia.org/resource/Markus_Schopp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Markus_Schopp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Markus_Schopp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Markus_Schopp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Markus_Schopp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Markus_Schopp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Markus_Schopp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Markus_Schopp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Markus_Schopp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Markus_Schopp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Markus_Schopp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Markus_Schopp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Markus_Schopp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Markus_Schopp","http://www.w3.org/2000/01/rdf-schema#label","Markus Schopp"
"http://hu.dbpedia.org/resource/Markus_Schopp","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Graz"
"http://hu.dbpedia.org/resource/Markus_Schopp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Markus_Schopp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Red_Bull_Salzburg_labdarúgói"
"http://hu.dbpedia.org/resource/Markus_Schopp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hamburger_SV_labdarúgói"
"http://hu.dbpedia.org/resource/Markus_Schopp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_New_York_Red_Bulls_labdarúgói"
"http://hu.dbpedia.org/resource/Markus_Schopp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1998-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Markus_Schopp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_labdarúgók"
"http://hu.dbpedia.org/resource/Markus_Schopp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Markus_Schopp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Brescia_Calcio_labdarúgói"
"http://hu.dbpedia.org/resource/Markus_Schopp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sturm_Graz_labdarúgói"
"http://hu.dbpedia.org/resource/Markus_Schopp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Markus_Schopp","http://dbpedia.org/ontology/wikiPageID",1267990
"http://hu.dbpedia.org/resource/Markus_Schopp","http://dbpedia.org/ontology/wikiPageRevisionID",21407495
"http://hu.dbpedia.org/resource/Markus_Schopp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Markus_Schopp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Markus_Schopp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Markus_Schopp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Markus_Schopp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Markus_Schopp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT"
"http://hu.dbpedia.org/resource/Markus_Schopp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_osztrák_vb-keret"
"http://hu.dbpedia.org/resource/Markus_Schopp","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Markus_Schopp","http://hu.dbpedia.org/property/magasság",188
"http://hu.dbpedia.org/resource/Markus_Schopp","http://hu.dbpedia.org/property/név","Markus Schopp"
"http://hu.dbpedia.org/resource/Markus_Schopp","http://hu.dbpedia.org/property/teljesNév","Markus Schopp"
"http://hu.dbpedia.org/resource/Markus_Schopp","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Markus_Schopp","http://hu.dbpedia.org/property/évek",1991
"http://hu.dbpedia.org/resource/Markus_Schopp","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Markus_Schopp","http://hu.dbpedia.org/property/évek",1996
"http://hu.dbpedia.org/resource/Markus_Schopp","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Markus_Schopp","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Markus_Schopp","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Red_Bull_Salzburg"
"http://hu.dbpedia.org/resource/Markus_Schopp","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/New_York_Red_Bulls"
"http://hu.dbpedia.org/resource/Markus_Schopp","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hamburger_SV"
"http://hu.dbpedia.org/resource/Markus_Schopp","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Brescia_Calcio"
"http://hu.dbpedia.org/resource/Markus_Schopp","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SK_Sturm_Graz"
"http://hu.dbpedia.org/resource/Markus_Schopp","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Markus_Schopp","http://hu.dbpedia.org/property/klubOrszág","DEU"
"http://hu.dbpedia.org/resource/Markus_Schopp","http://hu.dbpedia.org/property/klubOrszág","USA"
"http://hu.dbpedia.org/resource/Markus_Schopp","http://hu.dbpedia.org/property/klubOrszág","AUT"
"http://hu.dbpedia.org/resource/Markus_Schopp","http://hu.dbpedia.org/property/klubOrszág","ITA"
"http://hu.dbpedia.org/resource/Markus_Schopp","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Markus_Schopp","http://hu.dbpedia.org/property/meccsek",101
"http://hu.dbpedia.org/resource/Markus_Schopp","http://hu.dbpedia.org/property/meccsek",102
"http://hu.dbpedia.org/resource/Markus_Schopp","http://hu.dbpedia.org/property/meccsek",80
"http://hu.dbpedia.org/resource/Markus_Schopp","http://hu.dbpedia.org/property/meccsek",40
"http://hu.dbpedia.org/resource/Markus_Schopp","http://hu.dbpedia.org/property/meccsek",10
"http://hu.dbpedia.org/resource/Markus_Schopp","http://hu.dbpedia.org/property/meccsek",31
"http://hu.dbpedia.org/resource/Markus_Schopp","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Ausztria"
"http://hu.dbpedia.org/resource/Markus_Schopp","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Graz"
"http://hu.dbpedia.org/resource/Markus_Schopp","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Osztrák_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Markus_Schopp","http://hu.dbpedia.org/property/válogatottMeccsek",56
"http://hu.dbpedia.org/resource/Markus_Schopp","http://hu.dbpedia.org/property/válogatottOrszág","Ausztria"
