"subject","predicate","object"
"http://hu.dbpedia.org/resource/Crossrail","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Crossrail_idővonal"
"http://hu.dbpedia.org/resource/Sablon:Crossrail_idővonal","http://dbpedia.org/ontology/wikiPageID",1734149
"http://hu.dbpedia.org/resource/Sablon:Crossrail_idővonal","http://dbpedia.org/ontology/wikiPageRevisionID",23207140
"http://hu.dbpedia.org/resource/Sablon:Crossrail_idővonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N.a."
"http://hu.dbpedia.org/resource/Sablon:Crossrail_idővonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pirosiksz"
"http://hu.dbpedia.org/resource/Sablon:Crossrail_idővonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pipa"
"http://hu.dbpedia.org/resource/Sablon:Crossrail_idővonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Crossrail_idővonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Crossrail_idővonal?oldid=23207140&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Crossrail_idővonal/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Crossrail_idővonal"
"http://hu.dbpedia.org/resource/TfL_Rail","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Crossrail_idővonal"
