"subject","predicate","object"
"http://hu.dbpedia.org/resource/TiungSAT–1","http://www.w3.org/2000/01/rdf-schema#label","TiungSAT–1"
"http://hu.dbpedia.org/resource/TiungSAT–1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025yh0y"
"http://hu.dbpedia.org/resource/TiungSAT–1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földfigyelő_műholdak"
"http://hu.dbpedia.org/resource/TiungSAT–1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajziai_műholdak"
"http://hu.dbpedia.org/resource/TiungSAT–1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rádióamatőr_műholdak"
"http://hu.dbpedia.org/resource/TiungSAT–1","http://dbpedia.org/ontology/wikiPageID",1103072
"http://hu.dbpedia.org/resource/TiungSAT–1","http://dbpedia.org/ontology/wikiPageRevisionID",22461087
"http://hu.dbpedia.org/resource/TiungSAT–1","http://dbpedia.org/ontology/wikiPageExternalLink","http://microsat.sm.bmstu.ru/e-library/SSTL/Mission_TiungSAT.pdf%7Ctitle=TiungSAT%E2%80%931%7Caccessdate=2014-5-27%7Cpublisher=sm.bmstu.ru%7Carchiveurl=https:/web.archive.org/web/20140308083719/http:/microsat.sm.bmstu.ru/e-library/SSTL/Mission_TiungSAT.pdf%7Carchivedate=2014-03-08"
"http://hu.dbpedia.org/resource/TiungSAT–1","http://dbpedia.org/ontology/wikiPageExternalLink","http://space.skyrocket.de/doc_sdat/tiungsat-1.htm%7Ctitle=TiungSAT%E2%80%931%7Caccessdate=2014-5-27%7Cpublisher=skyrocket.de"
"http://hu.dbpedia.org/resource/TiungSAT–1","http://dbpedia.org/ontology/wikiPageExternalLink","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do%3Fid=2000-057D%7Ctitle=TiungSAT%E2%80%931%7Caccessdate=2014-5-27%7Cpublisher=nasa.gov"
"http://hu.dbpedia.org/resource/TiungSAT–1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/chrono/2000.htm%7Ctitle=TiungSAT%E2%80%931%7Caccessdate=2014-5-27%7Cpublisher=astronautix.com"
"http://hu.dbpedia.org/resource/TiungSAT–1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Ctitle=TiungSAT%E2%80%931%7Caccessdate=2014-5-27%7Cpublisher=lib.cas.cz%7Carchiveurl=https:/web.archive.org/web/20131013233213/http:/www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Carchivedate=2013-10-13"
"http://hu.dbpedia.org/resource/TiungSAT–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/TiungSAT–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/TiungSAT–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/TiungSAT–1","http://dbpedia.org/ontology/abstract","TiungSAT–1 az első maláj rádióamatőr mikroműhold."
"http://hu.dbpedia.org/resource/TiungSAT–1","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/TiungSAT–1?oldid=22461087&ns=0"
"http://hu.dbpedia.org/resource/TiungSAT–1","http://dbpedia.org/ontology/wikiPageLength",3199
"http://hu.dbpedia.org/resource/TiungSAT–1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/TiungSAT–1"
"http://hu.wikipedia.org/wiki/TiungSAT–1","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/TiungSAT–1"
