"subject","predicate","object"
"http://hu.dbpedia.org/resource/Linda_Remixed_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görbe_Nóra"
"http://hu.dbpedia.org/resource/Linda_Theme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görbe_Nóra"
"http://hu.dbpedia.org/resource/Linda_–_Kék_Öv_–_Hollywood_messze_van","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görbe_Nóra"
"http://hu.dbpedia.org/resource/Linda_–_Piros_Öv_–_Levél_Hollywoodból","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görbe_Nóra"
"http://hu.dbpedia.org/resource/Linda_–_Zöld_Öv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görbe_Nóra"
"http://hu.dbpedia.org/resource/Sablon:Görbe_Nóra","http://dbpedia.org/ontology/wikiPageID",1658869
"http://hu.dbpedia.org/resource/Sablon:Görbe_Nóra","http://dbpedia.org/ontology/wikiPageRevisionID",23534852
"http://hu.dbpedia.org/resource/Sablon:Görbe_Nóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Görbe_Nóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Görbe_Nóra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Görbe_Nóra?oldid=23534852&ns=10"
"http://hu.dbpedia.org/resource/Te_szeress_legalább","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görbe_Nóra"
