"subject","predicate","object"
"http://hu.dbpedia.org/resource/Birobidzsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Birobidzsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Birobidzsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Birobidzsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Birobidzsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Birobidzsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Birobidzsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Birobidzsan","http://www.w3.org/2000/01/rdf-schema#label","Birobidzsan"
"http://hu.dbpedia.org/resource/Birobidzsan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j7c_"
"http://hu.dbpedia.org/resource/Birobidzsan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zsidó_autonóm_terület_települései"
"http://hu.dbpedia.org/resource/Birobidzsan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Városok_a_Transzszibériai_vasútvonal_mentén"
"http://hu.dbpedia.org/resource/Birobidzsan","http://dbpedia.org/ontology/wikiPageID",119144
"http://hu.dbpedia.org/resource/Birobidzsan","http://dbpedia.org/ontology/wikiPageRevisionID",23559777
"http://hu.dbpedia.org/resource/Birobidzsan","http://xmlns.com/foaf/0.1/name","Birobidzsan"
"http://hu.dbpedia.org/resource/Birobidzsan","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Birobidzsan","http://xmlns.com/foaf/0.1/nick","1934-ig Tyihonkaja állomás"
"http://hu.dbpedia.org/resource/Birobidzsan","http://xmlns.com/foaf/0.1/nick",""
"http://hu.dbpedia.org/resource/Birobidzsan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Birobidzsan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városok_a_Transzszibériai_vasútvonal_mentén"
"http://hu.dbpedia.org/resource/Birobidzsan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Birobidzsan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Birobidzsan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Héber_írás"
"http://hu.dbpedia.org/resource/Birobidzsan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Birobidzsan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Birobidzsan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Birobidzsan","http://hu.dbpedia.org/property/becenév",1934
"http://hu.dbpedia.org/resource/Birobidzsan","http://hu.dbpedia.org/property/hosszúságiFok",132
"http://hu.dbpedia.org/resource/Birobidzsan","http://hu.dbpedia.org/property/hosszúságiÍvperc",27
"http://hu.dbpedia.org/resource/Birobidzsan","http://hu.dbpedia.org/property/időzóna","YAKT"
