"subject","predicate","object"
"http://hu.dbpedia.org/resource/6531_Subashiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6531_Subashiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6531_Subashiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6531_Subashiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6531_Subashiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6531_Subashiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6531_Subashiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6531_Subashiri","http://www.w3.org/2000/01/rdf-schema#label","6531 Subashiri"
"http://hu.dbpedia.org/resource/6531_Subashiri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ygwvr"
"http://hu.dbpedia.org/resource/6531_Subashiri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6531_Subashiri","http://dbpedia.org/ontology/wikiPageID",597645
"http://hu.dbpedia.org/resource/6531_Subashiri","http://dbpedia.org/ontology/wikiPageRevisionID",13260733
"http://hu.dbpedia.org/resource/6531_Subashiri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6531_Subashiri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6531_Subashiri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6531_Subashiri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6531_Subashiri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6531_Subashiri","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.5
"http://hu.dbpedia.org/resource/6531_Subashiri","http://hu.dbpedia.org/property/altNevek",1994
"http://hu.dbpedia.org/resource/6531_Subashiri","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6531_Subashiri","http://hu.dbpedia.org/property/aphélium",556354930
"http://hu.dbpedia.org/resource/6531_Subashiri","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6531_Subashiri","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6531_Subashiri","http://hu.dbpedia.org/property/excentricitás",0.154
"http://hu.dbpedia.org/resource/6531_Subashiri","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Oizumi"
"http://hu.dbpedia.org/resource/6531_Subashiri","http://hu.dbpedia.org/property/felfedezésIdeje","--12-28"
"http://hu.dbpedia.org/resource/6531_Subashiri","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6531_Subashiri","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Takao_Kobayashi"
"http://hu.dbpedia.org/resource/6531_Subashiri","http://hu.dbpedia.org/property/felszállóCsomó",79.161
"http://hu.dbpedia.org/resource/6531_Subashiri","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6531_Subashiri","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6531_Subashiri","http://hu.dbpedia.org/property/félNagytengely",482126157
"http://hu.dbpedia.org/resource/6531_Subashiri","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6531_Subashiri","http://hu.dbpedia.org/property/inklináció",2.426
"http://hu.dbpedia.org/resource/6531_Subashiri","http://hu.dbpedia.org/property/közepesAnomália",216.52
"http://hu.dbpedia.org/resource/6531_Subashiri","http://hu.dbpedia.org/property/név",6531
"http://hu.dbpedia.org/resource/6531_Subashiri","http://hu.dbpedia.org/property/perihélium",407897384
"http://hu.dbpedia.org/resource/6531_Subashiri","http://hu.dbpedia.org/property/perihélium",""
