"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Artur_Rimovics_Juszupov"
"http://hu.dbpedia.org/resource/Artur_Rimovics_Juszupov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Artur_Rimovics_Juszupov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Artur_Rimovics_Juszupov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Artur_Rimovics_Juszupov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Artur_Rimovics_Juszupov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Artur_Rimovics_Juszupov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Artur_Rimovics_Juszupov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Artur_Rimovics_Juszupov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Artur_Rimovics_Juszupov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Artur_Rimovics_Juszupov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Artur_Rimovics_Juszupov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Artur_Rimovics_Juszupov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Artur_Rimovics_Juszupov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Artur_Rimovics_Juszupov","http://www.w3.org/2000/01/rdf-schema#label","Artur Rimovics Juszupov"
"http://hu.dbpedia.org/resource/Artur_Rimovics_Juszupov","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Szamara"
"http://hu.dbpedia.org/resource/Artur_Rimovics_Juszupov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gyinamo_Moszkva_labdarúgói"
"http://hu.dbpedia.org/resource/Artur_Rimovics_Juszupov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_labdarúgók"
"http://hu.dbpedia.org/resource/Artur_Rimovics_Juszupov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Artur_Rimovics_Juszupov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Himki_labdarúgói"
"http://hu.dbpedia.org/resource/Artur_Rimovics_Juszupov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2016-os_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Artur_Rimovics_Juszupov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zenyit_Szentpétervár_labdarúgói"
"http://hu.dbpedia.org/resource/Artur_Rimovics_Juszupov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Artur_Rimovics_Juszupov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Artur_Rimovics_Juszupov","http://dbpedia.org/ontology/wikiPageID",1394807
"http://hu.dbpedia.org/resource/Artur_Rimovics_Juszupov","http://dbpedia.org/ontology/wikiPageRevisionID",17972132
"http://hu.dbpedia.org/resource/Artur_Rimovics_Juszupov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/artur-yusupov/profil/spieler/97541"
"http://hu.dbpedia.org/resource/Artur_Rimovics_Juszupov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Artur_Rimovics_Juszupov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Artur_Rimovics_Juszupov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_orosz_Eb-keret"
"http://hu.dbpedia.org/resource/Artur_Rimovics_Juszupov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenit_keret"
"http://hu.dbpedia.org/resource/Artur_Rimovics_Juszupov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Artur_Rimovics_Juszupov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Artur_Rimovics_Juszupov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Artur_Rimovics_Juszupov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Artur_Rimovics_Juszupov","http://hu.dbpedia.org/property/magasság",179
"http://hu.dbpedia.org/resource/Artur_Rimovics_Juszupov","http://hu.dbpedia.org/property/név","Artur Juszupov"
"http://hu.dbpedia.org/resource/Artur_Rimovics_Juszupov","http://hu.dbpedia.org/property/teljesNév","Artur Rimovics Juszupov"
"http://hu.dbpedia.org/resource/Artur_Rimovics_Juszupov","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Artur_Rimovics_Juszupov","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Artur_Rimovics_Juszupov","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Artur_Rimovics_Juszupov","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Artur_Rimovics_Juszupov","http://hu.dbpedia.org/property/évek",2015
