"subject","predicate","object"
"http://hu.dbpedia.org/resource/Idézőjel","http://www.w3.org/2000/01/rdf-schema#label","Idézőjel"
"http://hu.dbpedia.org/resource/Idézőjel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0262pc6"
"http://hu.dbpedia.org/resource/Idézőjel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Írásjelek"
"http://hu.dbpedia.org/resource/Idézőjel","http://dbpedia.org/ontology/wikiPageID",2843
"http://hu.dbpedia.org/resource/Idézőjel","http://dbpedia.org/ontology/wikiPageRevisionID",22401082
"http://hu.dbpedia.org/resource/Idézőjel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyest.hu/hirek/idezni-ahogy-tetszik"
"http://hu.dbpedia.org/resource/Idézőjel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Idézőjel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Billentyű"
"http://hu.dbpedia.org/resource/Idézőjel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Idézőjel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Írásjelek"
"http://hu.dbpedia.org/resource/Idézőjel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Idézőjel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiforráspar"
"http://hu.dbpedia.org/resource/Idézőjel","http://hu.dbpedia.org/property/cím","Idézni, ahogy tetszik"
"http://hu.dbpedia.org/resource/Idézőjel","http://hu.dbpedia.org/property/dátum",2016-03-08
"http://hu.dbpedia.org/resource/Idézőjel","http://hu.dbpedia.org/property/elérés",2016-03-22
"http://hu.dbpedia.org/resource/Idézőjel","http://hu.dbpedia.org/property/formátum","HTML"
"http://hu.dbpedia.org/resource/Idézőjel","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Nyelv_és_Tudomány"
"http://hu.dbpedia.org/resource/Idézőjel","http://hu.dbpedia.org/property/szerző","Szigetvári Péter"
"http://hu.dbpedia.org/resource/Idézőjel","http://hu.dbpedia.org/property/url","http://www.nyest.hu/hirek/idezni-ahogy-tetszik"
"http://hu.dbpedia.org/resource/Idézőjel","http://hu.dbpedia.org/property/szerzőhiv","Szigetvári Péter"
"http://hu.dbpedia.org/resource/Idézőjel","http://dbpedia.org/ontology/abstract","Az idézőjel olyan írásjel, mely idézetek, kifejezések vagy egyéb különlegességek kiemelésére szolgál. Sokféle formája van a különböző nyelvekben és a különböző médiumokban. A magyarban a leggyakoribb formája a macskaköröm, de használatos az úgynevezett lúdláb és a félidézőjel is."
"http://hu.dbpedia.org/resource/Idézőjel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Idézőjel?oldid=22401082&ns=0"
"http://hu.dbpedia.org/resource/Idézőjel","http://dbpedia.org/ontology/wikiPageLength",16205
"http://hu.dbpedia.org/resource/Idézőjel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Idézőjel"
"http://hu.dbpedia.org/resource/Félidézőjel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Idézőjel"
"http://hu.dbpedia.org/resource/Idézőjelek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Idézőjel"
"http://hu.dbpedia.org/resource/Jelentésjel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Idézőjel"
"http://hu.dbpedia.org/resource/Lúdláb","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Idézőjel"
"http://hu.dbpedia.org/resource/Lúdláb_(írásjel)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Idézőjel"
"http://hu.dbpedia.org/resource/Macskaköröm","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Idézőjel"
"http://hu.wikipedia.org/wiki/Idézőjel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Idézőjel"
