"subject","predicate","object"
"http://hu.dbpedia.org/resource/Végles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Végles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Végles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Végles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Végles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Végles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Végles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Végles","http://www.w3.org/2000/01/rdf-schema#label","Végles"
"http://hu.dbpedia.org/resource/Végles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g15yf"
"http://hu.dbpedia.org/resource/Végles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gyetvai_járás_települései"
"http://hu.dbpedia.org/resource/Végles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zólyom_vármegye_települései"
"http://hu.dbpedia.org/resource/Végles","http://dbpedia.org/ontology/wikiPageID",9933
"http://hu.dbpedia.org/resource/Végles","http://dbpedia.org/ontology/wikiPageRevisionID",22436669
"http://hu.dbpedia.org/resource/Végles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zamky.sk/hrady-a-zamky/viglassky-hrad"
"http://hu.dbpedia.org/resource/Végles","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-407948&pos_y=-1248680&size=full&lang=sk&sipka=1&name=V%EDg%BEa%9A%2C%20Detva"
"http://hu.dbpedia.org/resource/Végles","http://dbpedia.org/ontology/wikiPageExternalLink","http://polana.eu/obec.php%3Fchlan=hu&id=271&akcia=historia"
"http://hu.dbpedia.org/resource/Végles","http://dbpedia.org/ontology/wikiPageExternalLink","http://obce.info/%3Fmake=mapa&id=4006&obec=161&pl=obcesk"
"http://hu.dbpedia.org/resource/Végles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/viglas/viglas.html"
