"subject","predicate","object"
"http://hu.dbpedia.org/resource/Damaszkusz_kormányzóság","http://www.w3.org/2000/01/rdf-schema#label","Damaszkusz kormányzóság"
"http://hu.dbpedia.org/resource/Damaszkusz_kormányzóság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gjp"
"http://hu.dbpedia.org/resource/Damaszkusz_kormányzóság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szíria_közigazgatása"
"http://hu.dbpedia.org/resource/Damaszkusz_kormányzóság","http://dbpedia.org/ontology/wikiPageID",733039
"http://hu.dbpedia.org/resource/Damaszkusz_kormányzóság","http://dbpedia.org/ontology/wikiPageRevisionID",8764762
"http://hu.dbpedia.org/resource/Damaszkusz_kormányzóság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Damaszkusz"
"http://hu.dbpedia.org/resource/Damaszkusz_kormányzóság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Damaszkusz_kormányzóság?oldid=8764762&ns=0"
"http://hu.dbpedia.org/resource/Damaszkusz_kormányzóság","http://dbpedia.org/ontology/wikiPageLength",63
"http://hu.dbpedia.org/resource/Damaszkusz_kormányzóság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Damaszkusz_kormányzóság"
"http://hu.wikipedia.org/wiki/Damaszkusz_kormányzóság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Damaszkusz_kormányzóság"
