"subject","predicate","object"
"http://hu.dbpedia.org/resource/22_(Taylor_Swift-dal)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Republic_Records"
"http://hu.dbpedia.org/resource/22_(Taylor_Swift-dal)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Republic_Records"
"http://hu.dbpedia.org/resource/Body_Moves_(DNCE-dal)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Republic_Records"
"http://hu.dbpedia.org/resource/Body_Moves_(DNCE-dal)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Republic_Records"
"http://hu.dbpedia.org/resource/Cake_by_the_Ocean","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Republic_Records"
"http://hu.dbpedia.org/resource/Cake_by_the_Ocean","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Republic_Records"
"http://hu.dbpedia.org/resource/Christian_Lorenz","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Republic_Records"
"http://hu.dbpedia.org/resource/Christian_Lorenz","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Republic_Records"
"http://hu.dbpedia.org/resource/DNCE","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Republic_Records"
"http://hu.dbpedia.org/resource/DNCE","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Republic_Records"
"http://hu.dbpedia.org/resource/DNCE_(album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Republic_Records"
"http://hu.dbpedia.org/resource/DNCE_(album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Republic_Records"
"http://hu.dbpedia.org/resource/Demi_Lovato","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Republic_Records"
"http://hu.dbpedia.org/resource/Demi_Lovato","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Republic_Records"
"http://hu.dbpedia.org/resource/Despacito","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Republic_Records"
"http://hu.dbpedia.org/resource/Drake_(rapper)","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Republic_Records"
"http://hu.dbpedia.org/resource/Drake_(rapper)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Republic_Records"
"http://hu.dbpedia.org/resource/Godsmack","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Republic_Records"
"http://hu.dbpedia.org/resource/Godsmack","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Republic_Records"
"http://hu.dbpedia.org/resource/Jonas_Brothers","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Republic_Records"
"http://hu.dbpedia.org/resource/Jonas_Brothers","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Republic_Records"
"http://hu.dbpedia.org/resource/Kissing_Strangers","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Republic_Records"
"http://hu.dbpedia.org/resource/Kissing_Strangers","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Republic_Records"
"http://hu.dbpedia.org/resource/Myles_Kennedy","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Republic_Records"
"http://hu.dbpedia.org/resource/Rock_Bottom_(Hailee_Steinfeld-dal)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Republic_Records"
"http://hu.dbpedia.org/resource/Rock_Bottom_(Hailee_Steinfeld-dal)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Republic_Records"
"http://hu.dbpedia.org/resource/Something_New","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Republic_Records"
"http://hu.dbpedia.org/resource/Something_New","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Republic_Records"
"http://hu.dbpedia.org/resource/Swaay","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Republic_Records"
"http://hu.dbpedia.org/resource/Swaay","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Republic_Records"
"http://hu.dbpedia.org/resource/The_Highlights","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Republic_Records"
"http://hu.dbpedia.org/resource/The_Highlights","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Republic_Records"
"http://hu.dbpedia.org/resource/The_Weeknd","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Republic_Records"
"http://hu.dbpedia.org/resource/Toothbrush_(DNCE-dal)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Republic_Records"
"http://hu.dbpedia.org/resource/Toothbrush_(DNCE-dal)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Republic_Records"
"http://hu.dbpedia.org/resource/We_The_Kings","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Republic_Records"
"http://hu.dbpedia.org/resource/We_The_Kings","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Republic_Records"
"http://hu.dbpedia.org/resource/ZillaKami","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Republic_Records"
"http://hu.dbpedia.org/resource/ZillaKami","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Republic_Records"
