"subject","predicate","object"
"http://hu.dbpedia.org/resource/Holdkék_szitakötő","http://www.w3.org/2000/01/rdf-schema#label","Holdkék szitakötő"
"http://hu.dbpedia.org/resource/Holdkék_szitakötő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07cpjq"
"http://hu.dbpedia.org/resource/Holdkék_szitakötő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légivadászok"
"http://hu.dbpedia.org/resource/Holdkék_szitakötő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Holdkék_szitakötő","http://dbpedia.org/ontology/wikiPageID",1062132
"http://hu.dbpedia.org/resource/Holdkék_szitakötő","http://dbpedia.org/ontology/wikiPageRevisionID",20138590
"http://hu.dbpedia.org/resource/Holdkék_szitakötő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gbif.org/species/1422025"
"http://hu.dbpedia.org/resource/Holdkék_szitakötő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.izeltlabuak.hu/faj/holdkek-legivadasz"
"http://hu.dbpedia.org/resource/Holdkék_szitakötő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Holdkék_szitakötő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Holdkék_szitakötő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Holdkék_szitakötő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Holdkék_szitakötő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Holdkék_szitakötő","http://hu.dbpedia.org/property/name","Holdkék szitakötő"
"http://hu.dbpedia.org/resource/Holdkék_szitakötő","http://hu.dbpedia.org/property/imageCaption","Coenagrion lunulatum"
"http://hu.dbpedia.org/resource/Holdkék_szitakötő","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Holdkék_szitakötő","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Légivadászok"
"http://hu.dbpedia.org/resource/Holdkék_szitakötő","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szitakötők"
"http://hu.dbpedia.org/resource/Holdkék_szitakötő","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Holdkék_szitakötő","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Holdkék_szitakötő","http://hu.dbpedia.org/property/wikicommonscat","Coenagrion"
"http://hu.dbpedia.org/resource/Holdkék_szitakötő","http://hu.dbpedia.org/property/wikispecies","Coenagrion lunulatum"
"http://hu.dbpedia.org/resource/Holdkék_szitakötő","http://hu.dbpedia.org/property/genus","légivadász"
"http://hu.dbpedia.org/resource/Holdkék_szitakötő","http://hu.dbpedia.org/property/genusAuthority","Kirby, 1890"
"http://hu.dbpedia.org/resource/Holdkék_szitakötő","http://hu.dbpedia.org/property/species","holdkék szitakötő"
"http://hu.dbpedia.org/resource/Holdkék_szitakötő","http://hu.dbpedia.org/property/speciesAuthority","Charpentier, 1840"
"http://hu.dbpedia.org/resource/Holdkék_szitakötő","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Egyenlő_szárnyú_szitakötők"
"http://hu.dbpedia.org/resource/Holdkék_szitakötő","http://hu.dbpedia.org/property/subordo",""
"http://hu.dbpedia.org/resource/Holdkék_szitakötő","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Sárkány-szitakötők"
"http://hu.dbpedia.org/resource/Holdkék_szitakötő","http://dbpedia.org/ontology/abstract","A holdkék szitakötő (Coenagrion lunulatum) a légivadászok családjába tartozó, főleg Észak-Európában és Ázsia északi részein előforduló szitakötőfaj. Egyes forrásokban Coenagrion vernale "
"http://hu.dbpedia.org/resource/Holdkék_szitakötő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Holdkék_szitakötő?oldid=20138590&ns=0"
"http://hu.dbpedia.org/resource/Holdkék_szitakötő","http://dbpedia.org/ontology/wikiPageLength",2098
"http://hu.dbpedia.org/resource/Holdkék_szitakötő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Holdkék_szitakötő"
"http://hu.wikipedia.org/wiki/Holdkék_szitakötő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Holdkék_szitakötő"
"http://hu.dbpedia.org/resource/Coenagrion_lunulatum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Holdkék_szitakötő"
