"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ruškovica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ruškovica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ruškovica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ruškovica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ruškovica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ruškovica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ruškovica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ruškovica","http://www.w3.org/2000/01/rdf-schema#label","Ruškovica"
"http://hu.dbpedia.org/resource/Ruškovica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziszek-Monoszló_megye_települései"
"http://hu.dbpedia.org/resource/Ruškovica","http://dbpedia.org/ontology/wikiPageID",1514149
"http://hu.dbpedia.org/resource/Ruškovica","http://dbpedia.org/ontology/wikiPageRevisionID",23450126
"http://hu.dbpedia.org/resource/Ruškovica","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.opcina-vludina.hr/"
"http://hu.dbpedia.org/resource/Ruškovica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zpusmz.hr/images/stories/izvjesca/D2/ISP%20Velika%20Ludina%202012.-2015..pdf"
"http://hu.dbpedia.org/resource/Ruškovica","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapire.eu/en/map/firstsurvey/%3Fbbox=1850042.7393675642%2C5718938.960354134%2C1859826.678988067%2C5724499.754161881&layers=osm%2C1%2C73"
"http://hu.dbpedia.org/resource/Ruškovica","http://xmlns.com/foaf/0.1/name","Ruškovica"
