"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paulo_César_Ramos_Vogt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Paulo_César_Ramos_Vogt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Paulo_César_Ramos_Vogt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Paulo_César_Ramos_Vogt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Paulo_César_Ramos_Vogt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Paulo_César_Ramos_Vogt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Paulo_César_Ramos_Vogt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Paulo_César_Ramos_Vogt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Paulo_César_Ramos_Vogt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Paulo_César_Ramos_Vogt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Paulo_César_Ramos_Vogt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Paulo_César_Ramos_Vogt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Paulo_César_Ramos_Vogt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Paulo_César_Ramos_Vogt","http://www.w3.org/2000/01/rdf-schema#label","Paulo César Ramos Vogt"
"http://hu.dbpedia.org/resource/Paulo_César_Ramos_Vogt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m6d2r"
"http://hu.dbpedia.org/resource/Paulo_César_Ramos_Vogt","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Guarapuava"
"http://hu.dbpedia.org/resource/Paulo_César_Ramos_Vogt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Paulo_César_Ramos_Vogt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgók"
"http://hu.dbpedia.org/resource/Paulo_César_Ramos_Vogt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Paulo_César_Ramos_Vogt","http://dbpedia.org/ontology/wikiPageID",541865
"http://hu.dbpedia.org/resource/Paulo_César_Ramos_Vogt","http://dbpedia.org/ontology/wikiPageRevisionID",22496826
"http://hu.dbpedia.org/resource/Paulo_César_Ramos_Vogt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Paulo_César_Ramos_Vogt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Paulo_César_Ramos_Vogt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Paulo_César_Ramos_Vogt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paulo_César_Ramos_Vogt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Paulo_César_Ramos_Vogt","http://hu.dbpedia.org/property/magasság",191
"http://hu.dbpedia.org/resource/Paulo_César_Ramos_Vogt","http://hu.dbpedia.org/property/név","Paulo Vogt"
"http://hu.dbpedia.org/resource/Paulo_César_Ramos_Vogt","http://hu.dbpedia.org/property/teljesNév","Paulo César Ramos Vogt"
"http://hu.dbpedia.org/resource/Paulo_César_Ramos_Vogt","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Paulo_César_Ramos_Vogt","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Paulo_César_Ramos_Vogt","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Paulo_César_Ramos_Vogt","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Paulo_César_Ramos_Vogt","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Paulo_César_Ramos_Vogt","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Paulo_César_Ramos_Vogt","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Paulo_César_Ramos_Vogt","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Paulo_César_Ramos_Vogt","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Paulo_César_Ramos_Vogt","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Paulo_César_Ramos_Vogt","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Paulo_César_Ramos_Vogt","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Paulo_César_Ramos_Vogt","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Paulo_César_Ramos_Vogt","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Paulo_César_Ramos_Vogt","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Paulo_César_Ramos_Vogt","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Luzern"
"http://hu.dbpedia.org/resource/Paulo_César_Ramos_Vogt","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Breitenrain_Bern"
"http://hu.dbpedia.org/resource/Paulo_César_Ramos_Vogt","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Vaduz"
"http://hu.dbpedia.org/resource/Paulo_César_Ramos_Vogt","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Sion"
"http://hu.dbpedia.org/resource/Paulo_César_Ramos_Vogt","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AA_Batel"
"http://hu.dbpedia.org/resource/Paulo_César_Ramos_Vogt","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Winterthur"
"http://hu.dbpedia.org/resource/Paulo_César_Ramos_Vogt","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Metalurh_Doneck"
"http://hu.dbpedia.org/resource/Paulo_César_Ramos_Vogt","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Wangen_bei_Olten"
"http://hu.dbpedia.org/resource/Paulo_César_Ramos_Vogt","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Schaffhausen"
"http://hu.dbpedia.org/resource/Paulo_César_Ramos_Vogt","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Solothurn"
