"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csákány-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vértes_patakjai"
"http://hu.dbpedia.org/resource/Császár-víz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vértes_patakjai"
"http://hu.dbpedia.org/resource/Galla-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vértes_patakjai"
"http://hu.dbpedia.org/resource/Gerencséri-ér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vértes_patakjai"
"http://hu.dbpedia.org/resource/Majki-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vértes_patakjai"
"http://hu.dbpedia.org/resource/Mihályi-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vértes_patakjai"
"http://hu.dbpedia.org/resource/Által-ér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vértes_patakjai"
"http://hu.dbpedia.org/resource/Kategória:A_Vértes_patakjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Vértes_patakjai","http://www.w3.org/2000/01/rdf-schema#label","A Vértes patakjai"
"http://hu.dbpedia.org/resource/Kategória:A_Vértes_patakjai","http://dbpedia.org/ontology/wikiPageID",1059746
"http://hu.dbpedia.org/resource/Kategória:A_Vértes_patakjai","http://dbpedia.org/ontology/wikiPageRevisionID",15445681
"http://hu.dbpedia.org/resource/Kategória:A_Vértes_patakjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vértes"
"http://hu.dbpedia.org/resource/Kategória:A_Vértes_patakjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_patakjai_tájegységek_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Vértes_patakjai","http://www.w3.org/2004/02/skos/core#prefLabel","A Vértes patakjai"
"http://hu.dbpedia.org/resource/Kategória:A_Vértes_patakjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Vértes_patakjai?oldid=15445681&ns=14"
