"subject","predicate","object"
"http://hu.dbpedia.org/resource/1970-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Comunardo_Niccolai"
"http://hu.dbpedia.org/resource/Comunardo_Niccolai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Comunardo_Niccolai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Comunardo_Niccolai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Comunardo_Niccolai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Comunardo_Niccolai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Comunardo_Niccolai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Comunardo_Niccolai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Comunardo_Niccolai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Comunardo_Niccolai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Comunardo_Niccolai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Comunardo_Niccolai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Comunardo_Niccolai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Comunardo_Niccolai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Comunardo_Niccolai","http://www.w3.org/2000/01/rdf-schema#label","Comunardo Niccolai"
"http://hu.dbpedia.org/resource/Comunardo_Niccolai","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Uzzano"
"http://hu.dbpedia.org/resource/Comunardo_Niccolai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Comunardo_Niccolai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgók"
"http://hu.dbpedia.org/resource/Comunardo_Niccolai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Comunardo_Niccolai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Perugia_labdarúgói"
"http://hu.dbpedia.org/resource/Comunardo_Niccolai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AC_Prato_labdarúgói"
"http://hu.dbpedia.org/resource/Comunardo_Niccolai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Comunardo_Niccolai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Comunardo_Niccolai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1970-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Comunardo_Niccolai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cagliari_labdarúgói"
"http://hu.dbpedia.org/resource/Comunardo_Niccolai","http://dbpedia.org/ontology/wikiPageID",1275875
"http://hu.dbpedia.org/resource/Comunardo_Niccolai","http://dbpedia.org/ontology/wikiPageRevisionID",17541452
"http://hu.dbpedia.org/resource/Comunardo_Niccolai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/comunardo-niccolai/"
"http://hu.dbpedia.org/resource/Comunardo_Niccolai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Comunardo_Niccolai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Comunardo_Niccolai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Comunardo_Niccolai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Comunardo_Niccolai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Comunardo_Niccolai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Comunardo_Niccolai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Comunardo_Niccolai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Comunardo_Niccolai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Comunardo_Niccolai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Comunardo_Niccolai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1970-es_olasz_vb-keret"
"http://hu.dbpedia.org/resource/Comunardo_Niccolai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Comunardo_Niccolai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Comunardo_Niccolai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Comunardo_Niccolai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Comunardo_Niccolai","http://hu.dbpedia.org/property/magasság",174
"http://hu.dbpedia.org/resource/Comunardo_Niccolai","http://hu.dbpedia.org/property/név","Comunardo Niccolai"
"http://hu.dbpedia.org/resource/Comunardo_Niccolai","http://hu.dbpedia.org/property/évek",1967
"http://hu.dbpedia.org/resource/Comunardo_Niccolai","http://hu.dbpedia.org/property/évek",1964
"http://hu.dbpedia.org/resource/Comunardo_Niccolai","http://hu.dbpedia.org/property/évek",1963
"http://hu.dbpedia.org/resource/Comunardo_Niccolai","http://hu.dbpedia.org/property/évek",1976
"http://hu.dbpedia.org/resource/Comunardo_Niccolai","http://hu.dbpedia.org/property/évek",1977
"http://hu.dbpedia.org/resource/Comunardo_Niccolai","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Cagliari_Calcio"
"http://hu.dbpedia.org/resource/Comunardo_Niccolai","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Chicago_Mustangs"
"http://hu.dbpedia.org/resource/Comunardo_Niccolai","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_Perugia_Calcio"
"http://hu.dbpedia.org/resource/Comunardo_Niccolai","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_Prato"
"http://hu.dbpedia.org/resource/Comunardo_Niccolai","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SEF_Torres_1903"
"http://hu.dbpedia.org/resource/Comunardo_Niccolai","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Comunardo_Niccolai","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Olasz_női_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Comunardo_Niccolai","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/AS_Savoia_1908"
