"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_evangélikus_lelkészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovák_lelkészek"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_lelkészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_lelkészek","http://www.w3.org/2000/01/rdf-schema#label","Szlovák lelkészek"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_lelkészek","http://dbpedia.org/ontology/wikiPageID",905735
"http://hu.dbpedia.org/resource/Kategória:Szlovák_lelkészek","http://dbpedia.org/ontology/wikiPageRevisionID",13408803
"http://hu.dbpedia.org/resource/Kategória:Szlovák_lelkészek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_lelkészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovákok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_lelkészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lelkészek"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_lelkészek","http://www.w3.org/2004/02/skos/core#prefLabel","Szlovák lelkészek"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_lelkészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szlovák_lelkészek?oldid=13408803&ns=14"
"http://hu.dbpedia.org/resource/Sándorfi_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_lelkészek"
"http://hu.dbpedia.org/resource/Sándorfi_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_lelkészek"
