"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dooku_gróf","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Független_Rendszerek_Konföderációja"
"http://hu.dbpedia.org/resource/Független_Rendszerek_Konföderációja","http://www.w3.org/2000/01/rdf-schema#label","Független Rendszerek Konföderációja"
"http://hu.dbpedia.org/resource/Független_Rendszerek_Konföderációja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geonosis"
"http://hu.dbpedia.org/resource/Független_Rendszerek_Konföderációja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_szervezetek"
"http://hu.dbpedia.org/resource/Független_Rendszerek_Konföderációja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utapau"
"http://hu.dbpedia.org/resource/Független_Rendszerek_Konföderációja","http://dbpedia.org/ontology/wikiPageID",73235
"http://hu.dbpedia.org/resource/Független_Rendszerek_Konföderációja","http://dbpedia.org/ontology/wikiPageRevisionID",22917375
"http://hu.dbpedia.org/resource/Független_Rendszerek_Konföderációja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Független_Rendszerek_Konföderációja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Független_Rendszerek_Konföderációja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/Független_Rendszerek_Konföderációja","http://dbpedia.org/ontology/abstract","A Független Rendszerek Konföderációja (angolul: Confederacy of Independent Systems, röviden: CIS) a kitalált Csillagok háborúja univerzum egyik szervezete, amely a régi Galaktikus Köztársaság utolsó éveiben állt fenn. A szervezetet a Köztársaságból kilépni akaró óriási vállalatszövetségek és csillagrendszerek hozták létre a sithek ösztönzésére és részvételével. Hivatalosan egy sith lovag, Dooku gróf (avagy Darth Tyranus) vezette, a valódi vezér Darth Sidious sith nagyúr volt. Bár ideológiája szerint a szervezet fő célja a köztársasági korrupciótól való elhatárolódás volt, gerincét gátlástalan és kapzsi, nem egy esetben alvilági kapcsolatokkal is rendelkező pénzemberek vezette óriásvállalatok alkották, mint a Kereskedelmi Szövetség, a Techno Unió, a , a és az . A szervezethez egyéni érdekek mentén aztán különféle bolygórendszerek és népek is csatlakoztak, például akiknek konfliktusuk volt a Köztársasággal vagy köztársasági világokkal (mint pl. a quarrenek), vagy akik szerették volna saját birodalmukat vagy szervezetüket a köztársasági törvények ellenében fejleszteni (Zygerria és más rabszolgatartó államok). A szeparatista mozgalom „frontembere” Dooku gróf volt, aki a nagyközönség előtt mindig a jóságos, igazságosságra törekvő bölcs vezetőt játszotta, azonban, ha érdekei úgy kívánták, a szeparatista vezetőket ugyanúgy meggyilkoltatta, mint az ellenséges köztársaságiakat. Dooku mindvégig az elvetemült Sith nagyúr, Darth Sidious parancsait követte, aki a konfliktust megtervezte és arra használta, hogy kiépítse saját egyszemélyi hatalmát a Galaxis felett. A konföderáció fő célja az elszakadás a Galaktikus Köztársaságtól és egy új állam létrehozása, mivel állításuk szerint a köztársaság korrupttá vált. A szervezet tagjait szeparatistáknak is hívták (a köztársasági katonai zsargon „szepiknek” is csúfolta a tagjait)."
"http://hu.dbpedia.org/resource/Független_Rendszerek_Konföderációja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Független_Rendszerek_Konföderációja?oldid=22917375&ns=0"
"http://hu.dbpedia.org/resource/Független_Rendszerek_Konföderációja","http://dbpedia.org/ontology/wikiPageLength",10026
"http://hu.dbpedia.org/resource/Független_Rendszerek_Konföderációja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Független_Rendszerek_Konföderációja"
"http://hu.dbpedia.org/resource/Grievous_tábornok","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Független_Rendszerek_Konföderációja"
"http://hu.dbpedia.org/resource/Jango_Fett","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Független_Rendszerek_Konföderációja"
"http://hu.wikipedia.org/wiki/Független_Rendszerek_Konföderációja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Független_Rendszerek_Konföderációja"
