"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kunda_kultúra","http://www.w3.org/2000/01/rdf-schema#label","Kunda kultúra"
"http://hu.dbpedia.org/resource/Kunda_kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középső_kőkori_kultúrák"
"http://hu.dbpedia.org/resource/Kunda_kultúra","http://dbpedia.org/ontology/wikiPageID",1495156
"http://hu.dbpedia.org/resource/Kunda_kultúra","http://dbpedia.org/ontology/wikiPageRevisionID",23450837
"http://hu.dbpedia.org/resource/Kunda_kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kunda_kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kunda_kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lettország_történelme"
"http://hu.dbpedia.org/resource/Kunda_kultúra","http://dbpedia.org/ontology/abstract","A kunda kultúra régészeti kultúra (i. e. 8500-tól i. e. 5000-ig), amely a swideri kultúrából eredő középső kőkorszaki régészeti kultúra volt, melyet főleg a Baltikum erdős területén élt vadászó-gyűjtögető népcsoportok alkottak. Területe kelet felé Lettországot, a mai Oroszország északi részeit foglalta magába. Nevét az Észtországban található Kunda városáról kapta, ami mintegy 110 kilométernyire keletre fekszik az észt fővárostól, Tallinntól a Finn-öböl partján. E régészeti lelőhelyen az alaposan feltárt Lammasmäe-domb feltárása során kőkori település maradványai kerültek elő. A legrégebb kunda kultúrához tartozó lelőhely Észtországban település közelében került elő. A kunda kultúrát a narvai kultúra követte időrendben, akik már kézműves edényeket használtak és az élelmiszer termelés nyomait mutatták."
"http://hu.dbpedia.org/resource/Kunda_kultúra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kunda_kultúra?oldid=23450837&ns=0"
"http://hu.dbpedia.org/resource/Kunda_kultúra","http://dbpedia.org/ontology/wikiPageLength",4080
"http://hu.dbpedia.org/resource/Kunda_kultúra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kunda_kultúra"
"http://hu.wikipedia.org/wiki/Kunda_kultúra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kunda_kultúra"
