"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joker_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Joker (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Joker_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",384248
"http://hu.dbpedia.org/resource/Joker_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",21747214
"http://hu.dbpedia.org/resource/Joker_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Joker_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Joker_(egyértelműsítő_lap)?oldid=21747214&ns=0"
"http://hu.dbpedia.org/resource/Joker_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",450
"http://hu.dbpedia.org/resource/Joker_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Joker_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Joker","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Joker_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Joker_(film)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Joker_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Joker_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Joker_(egyértelműsítő_lap)"
