"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thank_You_(album)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Title_(album)"
"http://hu.dbpedia.org/resource/Thank_You_(album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Title_(album)"
"http://hu.dbpedia.org/resource/Title_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Title_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Title_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Title_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Title_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Title_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Title_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Title_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Title_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Title_(album)","http://www.w3.org/2000/01/rdf-schema#label","Title (album)"
"http://hu.dbpedia.org/resource/Title_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_nagylemezei"
"http://hu.dbpedia.org/resource/Title_(album)","http://dbpedia.org/ontology/wikiPageID",1480321
"http://hu.dbpedia.org/resource/Title_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",22489282
"http://hu.dbpedia.org/resource/Title_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/mw0002769775"
"http://hu.dbpedia.org/resource/Title_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Title_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Title_(album)","http://hu.dbpedia.org/property/cím","Title"
"http://hu.dbpedia.org/resource/Title_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Meghan_Trainor"
"http://hu.dbpedia.org/resource/Title_(album)","http://hu.dbpedia.org/property/felvételek","The Carriage House"
"http://hu.dbpedia.org/resource/Title_(album)","http://hu.dbpedia.org/property/felvételek","The Green Room"
"http://hu.dbpedia.org/resource/Title_(album)","http://hu.dbpedia.org/property/felvételek","Germano Studios"
"http://hu.dbpedia.org/resource/Title_(album)","http://hu.dbpedia.org/property/felvételek",2014
"http://hu.dbpedia.org/resource/Title_(album)","http://hu.dbpedia.org/property/hossz","2006.0"
"http://hu.dbpedia.org/resource/Title_(album)","http://dbpedia.org/ontology/abstract","A Title Meghan Trainor amerikai énekesnő (nem saját kiadásában) első nagylemeze, amely 2015. január 13-án jelent meg az Epic Records kiadásában. A stílusai pop-rock, dance-pop, és teen pop. Az album 33 perc hosszú, amely alatt tizenegy számot énekel Trainor. CD, és LP formátumban jelent meg, egy deluxe változat is készült, ami 45 perc alatt tizenöt számot tartalmaz, a ""Mr. Almost"" közreműködésével. Az album a 2015-ös év végén a sikerlista ötödik helyét érte el. A Title megnyerte a nevű díjat ""Kedvenc album"" kategóriában, és első helyen debütált a Billboard 200 sikerlistán az Amerikai Egyesült Államokban."
"http://hu.dbpedia.org/resource/Title_(album)","http://dbpedia.org/ontology/runtime",2006.0
"http://hu.dbpedia.org/resource/Title_(album)","http://dbpedia.org/ontology/title","Title"
"http://hu.dbpedia.org/resource/Title_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Meghan_Trainor"
"http://hu.dbpedia.org/resource/Title_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Title_(album)?oldid=22489282&ns=0"
"http://hu.dbpedia.org/resource/Title_(album)","http://dbpedia.org/ontology/Work/runtime","33.43333333333333"
"http://hu.dbpedia.org/resource/Title_(album)","http://dbpedia.org/ontology/wikiPageLength",2934
"http://hu.dbpedia.org/resource/Title_(album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Title_(album)"
"http://hu.wikipedia.org/wiki/Title_(album)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Title_(album)"
