"subject","predicate","object"
"http://hu.dbpedia.org/resource/Markko_Märtin","http://www.w3.org/2000/01/rdf-schema#label","Markko Märtin"
"http://hu.dbpedia.org/resource/Markko_Märtin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03s4ln"
"http://hu.dbpedia.org/resource/Markko_Märtin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Markko_Märtin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_raliversenyzők"
"http://hu.dbpedia.org/resource/Markko_Märtin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Markko_Märtin","http://dbpedia.org/ontology/wikiPageID",325308
"http://hu.dbpedia.org/resource/Markko_Märtin","http://dbpedia.org/ontology/wikiPageRevisionID",22495137
"http://hu.dbpedia.org/resource/Markko_Märtin","http://dbpedia.org/ontology/wikiPageExternalLink","http://motor-sport.hu/article/Markko_Martin_szerezte_meg_az_Impreza_2008_elso_gyozelmet__20080916"
"http://hu.dbpedia.org/resource/Markko_Märtin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Markko_Märtin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Markko_Märtin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Markko_Märtin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Markko_Märtin","http://hu.dbpedia.org/property/aktívÉvek",1997
"http://hu.dbpedia.org/resource/Markko_Märtin","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Markko_Märtin","http://hu.dbpedia.org/property/kép","Markko Märtin 2006.jpg"
"http://hu.dbpedia.org/resource/Markko_Märtin","http://hu.dbpedia.org/property/képaláírás","Markko 2006-ban"
"http://hu.dbpedia.org/resource/Markko_Märtin","http://hu.dbpedia.org/property/név","Markko Märtin"
"http://hu.dbpedia.org/resource/Markko_Märtin","http://hu.dbpedia.org/property/url","http://motor-sport.hu/article/Markko_Martin_szerezte_meg_az_Impreza_2008_elso_gyozelmet__20080916"
"http://hu.dbpedia.org/resource/Markko_Märtin","http://hu.dbpedia.org/property/csapat","Toyota, Ford, Subaru, Peugeot"
"http://hu.dbpedia.org/resource/Markko_Märtin","http://hu.dbpedia.org/property/nemzetiség","észt"
