"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_koboldok_varázslatos_legendája_(film,_1999)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Colm_Meaney"
"http://hu.dbpedia.org/resource/Az_angol,_aki_dombra_ment_fel_és_hegyről_jött_le","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Colm_Meaney"
"http://hu.dbpedia.org/resource/Colm_Meaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Colm_Meaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Colm_Meaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Colm_Meaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Colm_Meaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Colm_Meaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Colm_Meaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Colm_Meaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Colm_Meaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Colm_Meaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Colm_Meaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Colm_Meaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Colm_Meaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Colm_Meaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Colm_Meaney","http://www.w3.org/2000/01/rdf-schema#label","Colm Meaney"
"http://hu.dbpedia.org/resource/Colm_Meaney","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_színészek"
"http://hu.dbpedia.org/resource/Colm_Meaney","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Colm_Meaney","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Colm_Meaney","http://dbpedia.org/ontology/wikiPageID",1527743
"http://hu.dbpedia.org/resource/Colm_Meaney","http://dbpedia.org/ontology/wikiPageRevisionID",23907878
"http://hu.dbpedia.org/resource/Colm_Meaney","http://xmlns.com/foaf/0.1/name","Colm Meaney"
"http://hu.dbpedia.org/resource/Colm_Meaney","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Colm_Meaney","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Colm_Meaney","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Colm_Meaney","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Colm_Meaney","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Colm_Meaney","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Colm_Meaney","http://hu.dbpedia.org/property/aktívÉvek",1978
"http://hu.dbpedia.org/resource/Colm_Meaney","http://hu.dbpedia.org/property/név","Colm Meaney"
"http://hu.dbpedia.org/resource/Colm_Meaney","http://hu.dbpedia.org/property/születésiNév","Colm J. Meaney"
"http://hu.dbpedia.org/resource/Colm_Meaney","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Miles_O’Brien_(Star_Trek)"
"http://hu.dbpedia.org/resource/Colm_Meaney","http://hu.dbpedia.org/property/goldenGlobeDíj","Méregzsák  - 1993"
"http://hu.dbpedia.org/resource/Colm_Meaney","http://dbpedia.org/ontology/abstract","Colm Meaney (ír Colm Ó Maonaigh - Dublin, 1953. május 30. –) ír film- és sorozatszínész, legismertebb szerepe Miles O'Brien a Star Trek: Az új nemzedék és a Star Trek: Deep Space Nine sorozatokban. Szerepelt az Esküdt ellenségekben, A Simpson családban és a Hell on Wheels sorozatban. A mozivásznon többek között Az angol, aki dombra ment fel és hegyről jött le, Az utolsó mohikán vagy az Úszó erőd filmekben szerepelt."
