"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009-es_női_kézilabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Vuhszi"
"http://hu.dbpedia.org/resource/2012-es_Wuxi_Classic","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Vuhszi"
"http://hu.dbpedia.org/resource/2013-as_Wuxi_Classic","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Vuhszi"
"http://hu.dbpedia.org/resource/Langja_pang","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Vuhszi"
"http://hu.dbpedia.org/resource/Vuhszi","http://www.w3.org/2000/01/rdf-schema#label","Vuhszi"
"http://hu.dbpedia.org/resource/Vuhszi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027661"
"http://hu.dbpedia.org/resource/Vuhszi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_közigazgatási_egységei"
"http://hu.dbpedia.org/resource/Vuhszi","http://dbpedia.org/ontology/wikiPageID",515837
"http://hu.dbpedia.org/resource/Vuhszi","http://dbpedia.org/ontology/wikiPageRevisionID",20618478
"http://hu.dbpedia.org/resource/Vuhszi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.synotrip.com/wuxi"
"http://hu.dbpedia.org/resource/Vuhszi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141218151256/http:/wuxichurch.com/"
"http://hu.dbpedia.org/resource/Vuhszi","http://dbpedia.org/ontology/wikiPageExternalLink","http://wuxi.jiangsu.net"
"http://hu.dbpedia.org/resource/Vuhszi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wuxi.gov.cn"
"http://hu.dbpedia.org/resource/Vuhszi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wuxilife.com"
"http://hu.dbpedia.org/resource/Vuhszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kína"
"http://hu.dbpedia.org/resource/Vuhszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Vuhszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Vuhszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kétfélekínai"
"http://hu.dbpedia.org/resource/Vuhszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vuhszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_település_infobox"
"http://hu.dbpedia.org/resource/Vuhszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zh"
"http://hu.dbpedia.org/resource/Vuhszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Vuhszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vuhszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jp"
"http://hu.dbpedia.org/resource/Vuhszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Vuhszi","http://hu.dbpedia.org/property/becenév","Little Shanghai"
"http://hu.dbpedia.org/resource/Vuhszi","http://hu.dbpedia.org/property/hosszúságiFok",120
"http://hu.dbpedia.org/resource/Vuhszi","http://hu.dbpedia.org/property/hosszúságiÍvperc",20
"http://hu.dbpedia.org/resource/Vuhszi","http://hu.dbpedia.org/property/kép","Downtown wuxi.jpg"
"http://hu.dbpedia.org/resource/Vuhszi","http://hu.dbpedia.org/property/képaláírás","belvárosa"
"http://hu.dbpedia.org/resource/Vuhszi","http://hu.dbpedia.org/property/szélességiFok",32
"http://hu.dbpedia.org/resource/Vuhszi","http://hu.dbpedia.org/property/szélességiÍvperc",2
"http://hu.dbpedia.org/resource/Vuhszi","http://hu.dbpedia.org/property/terület",4787.61
"http://hu.dbpedia.org/resource/Vuhszi","http://hu.dbpedia.org/property/alapításÉve","kb K.e.991"
"http://hu.dbpedia.org/resource/Vuhszi","http://hu.dbpedia.org/property/helyiNév","无锡"
"http://hu.dbpedia.org/resource/Vuhszi","http://hu.dbpedia.org/property/irányítószám",214200
