"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franciska_Izabella_orléans-i_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Franciska_Izabella_orléans-i_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Franciska_Izabella_orléans-i_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Franciska_Izabella_orléans-i_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Franciska_Izabella_orléans-i_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Franciska_Izabella_orléans-i_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Franciska_Izabella_orléans-i_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Franciska_Izabella_orléans-i_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Franciska_Izabella_orléans-i_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Franciska_Izabella_orléans-i_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Franciska_Izabella_orléans-i_hercegnő","http://www.w3.org/2000/01/rdf-schema#label","Franciska Izabella orléans-i hercegnő"
"http://hu.dbpedia.org/resource/Franciska_Izabella_orléans-i_hercegnő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n0g1t"
"http://hu.dbpedia.org/resource/Franciska_Izabella_orléans-i_hercegnő","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Franciska_Izabella_orléans-i_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orléans-i_ház"
"http://hu.dbpedia.org/resource/Franciska_Izabella_orléans-i_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Franciska_Izabella_orléans-i_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1902-ben_született_személyek"
"http://hu.dbpedia.org/resource/Franciska_Izabella_orléans-i_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nők"
"http://hu.dbpedia.org/resource/Franciska_Izabella_orléans-i_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Glücksburg-ház"
"http://hu.dbpedia.org/resource/Franciska_Izabella_orléans-i_hercegnő","http://dbpedia.org/ontology/wikiPageID",385965
"http://hu.dbpedia.org/resource/Franciska_Izabella_orléans-i_hercegnő","http://dbpedia.org/ontology/wikiPageRevisionID",23526001
"http://hu.dbpedia.org/resource/Franciska_Izabella_orléans-i_hercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thepeerage.com/p10349.htm%23i103485"
"http://hu.dbpedia.org/resource/Franciska_Izabella_orléans-i_hercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101013070722/http:/forum.alexanderpalace.org/index.php%3Ftopic=1615.0"
"http://hu.dbpedia.org/resource/Franciska_Izabella_orléans-i_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Franciska_Izabella_orléans-i_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Franciska_Izabella_orléans-i_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Franciska_Izabella_orléans-i_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Franciska_Izabella_orléans-i_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Franciska_Izabella_orléans-i_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Franciska_Izabella_orléans-i_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Franciska_Izabella_orléans-i_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Franciska_Izabella_orléans-i_hercegnő","http://hu.dbpedia.org/property/kép","Françoise d'Orléans.jpg"
"http://hu.dbpedia.org/resource/Franciska_Izabella_orléans-i_hercegnő","http://hu.dbpedia.org/property/képaláírás","Franciska hercegnő 1925 körül"
"http://hu.dbpedia.org/resource/Franciska_Izabella_orléans-i_hercegnő","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Franciska_Izabella_orléans-i_hercegnő","http://hu.dbpedia.org/property/név","Franciska Izabella hercegnő"
"http://hu.dbpedia.org/resource/Franciska_Izabella_orléans-i_hercegnő","http://hu.dbpedia.org/property/születésiDátum","--12-25"
"http://hu.dbpedia.org/resource/Franciska_Izabella_orléans-i_hercegnő","http://hu.dbpedia.org/property/születésiHely","Párizs;"
"http://hu.dbpedia.org/resource/Franciska_Izabella_orléans-i_hercegnő","http://hu.dbpedia.org/property/halálDátuma",1953
