"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_Magellán-felhő","http://www.w3.org/2000/01/rdf-schema#label","Nagy Magellán-felhő"
"http://hu.dbpedia.org/resource/Nagy_Magellán-felhő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09t0d"
"http://hu.dbpedia.org/resource/Nagy_Magellán-felhő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lokális_Galaxiscsoport"
"http://hu.dbpedia.org/resource/Nagy_Magellán-felhő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törpegalaxisok"
"http://hu.dbpedia.org/resource/Nagy_Magellán-felhő","http://dbpedia.org/ontology/wikiPageID",154448
"http://hu.dbpedia.org/resource/Nagy_Magellán-felhő","http://dbpedia.org/ontology/wikiPageRevisionID",23572988
"http://hu.dbpedia.org/resource/Nagy_Magellán-felhő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.daviddarling.info/encyclopedia/L/LMC.html"
"http://hu.dbpedia.org/resource/Nagy_Magellán-felhő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seds.org/messier/xtra/ngc/lmc.html"
"http://hu.dbpedia.org/resource/Nagy_Magellán-felhő","http://dbpedia.org/ontology/wikiPageExternalLink","http://nedwww.ipac.caltech.edu/index.html"
"http://hu.dbpedia.org/resource/Nagy_Magellán-felhő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagy_Magellán-felhő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RA"
"http://hu.dbpedia.org/resource/Nagy_Magellán-felhő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DEC"
"http://hu.dbpedia.org/resource/Nagy_Magellán-felhő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galaxis"
"http://hu.dbpedia.org/resource/Nagy_Magellán-felhő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WikiSky"
"http://hu.dbpedia.org/resource/Nagy_Magellán-felhő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagy_Magellán-felhő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nagy_Magellán-felhő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Nagy_Magellán-felhő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Nagy_Magellán-felhő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Nagy_Magellán-felhő","http://hu.dbpedia.org/property/epocha","http://hu.dbpedia.org/resource/J2000"
"http://hu.dbpedia.org/resource/Nagy_Magellán-felhő","http://hu.dbpedia.org/property/kép","large.mc.arp.750pix.jpg"
"http://hu.dbpedia.org/resource/Nagy_Magellán-felhő","http://hu.dbpedia.org/property/név","Nagy Magellán-felhő"
"http://hu.dbpedia.org/resource/Nagy_Magellán-felhő","http://hu.dbpedia.org/property/típus","SBm"
"http://hu.dbpedia.org/resource/Nagy_Magellán-felhő","http://hu.dbpedia.org/property/csillagkép","http://hu.dbpedia.org/resource/Aranyhal_csillagkép"
"http://hu.dbpedia.org/resource/Nagy_Magellán-felhő","http://hu.dbpedia.org/property/csillagkép","http://hu.dbpedia.org/resource/Táblahegy_csillagkép"
"http://hu.dbpedia.org/resource/Nagy_Magellán-felhő","http://hu.dbpedia.org/property/látszóMagnitúdó",10
