"subject","predicate","object"
"http://hu.dbpedia.org/resource/Phoebe_(hold)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/Phoebe_(hold)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Phoebe_(hold)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Phoebe_(hold)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/Phoebe_(hold)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Phoebe_(hold)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Phoebe_(hold)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/Phoebe_(hold)","http://www.w3.org/2000/01/rdf-schema#label","Phoebe (hold)"
"http://hu.dbpedia.org/resource/Phoebe_(hold)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fhkh"
"http://hu.dbpedia.org/resource/Phoebe_(hold)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaturnusz-holdak"
"http://hu.dbpedia.org/resource/Phoebe_(hold)","http://dbpedia.org/ontology/wikiPageID",463587
"http://hu.dbpedia.org/resource/Phoebe_(hold)","http://dbpedia.org/ontology/wikiPageRevisionID",21753510
"http://hu.dbpedia.org/resource/Phoebe_(hold)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.solarviews.com/eng/phoebe.htm"
"http://hu.dbpedia.org/resource/Phoebe_(hold)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081216123056/http:/hirek.csillagaszat.hu/egyeb_holdak/20050706_phoebe_pluto_kuiper.html"
"http://hu.dbpedia.org/resource/Phoebe_(hold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E"
"http://hu.dbpedia.org/resource/Phoebe_(hold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz"
"http://hu.dbpedia.org/resource/Phoebe_(hold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/Phoebe_(hold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/Phoebe_(hold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Phoebe_(hold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/Phoebe_(hold)","http://hu.dbpedia.org/property/albedó",0.081
"http://hu.dbpedia.org/resource/Phoebe_(hold)","http://hu.dbpedia.org/property/felfedezésIdeje",1898
"http://hu.dbpedia.org/resource/Phoebe_(hold)","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/Phoebe_(hold)","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/William_Pickering"
"http://hu.dbpedia.org/resource/Phoebe_(hold)","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/Phoebe_(hold)","http://hu.dbpedia.org/property/háttér","palegreen"
"http://hu.dbpedia.org/resource/Phoebe_(hold)","http://hu.dbpedia.org/property/kép","Phoebe cassini.jpg"
"http://hu.dbpedia.org/resource/Phoebe_(hold)","http://hu.dbpedia.org/property/képaláírás","A Phoebe a Cassini űrszonda felvételén"
"http://hu.dbpedia.org/resource/Phoebe_(hold)","http://hu.dbpedia.org/property/név","Phoebe"
"http://hu.dbpedia.org/resource/Phoebe_(hold)","http://hu.dbpedia.org/property/sűrűség",1.634
"http://hu.dbpedia.org/resource/Phoebe_(hold)","http://hu.dbpedia.org/property/tömeg","4.0"
"http://hu.dbpedia.org/resource/Phoebe_(hold)","http://hu.dbpedia.org/property/magnitúdó",16.4
"http://hu.dbpedia.org/resource/Phoebe_(hold)","http://hu.dbpedia.org/property/pályaSugara","1.2952E7"
"http://hu.dbpedia.org/resource/Phoebe_(hold)","http://hu.dbpedia.org/property/keringésiPeriódus",18
"http://hu.dbpedia.org/resource/Phoebe_(hold)","http://hu.dbpedia.org/property/átlagosSugár","110.0"
"http://hu.dbpedia.org/resource/Phoebe_(hold)","http://dbpedia.org/ontology/abstract","A Phoebe (görögül Φοίβη) a Szaturnusz egyik külső holdja. Nevét a görög mitológia alakjáról, Phoibé titánról kapta. A holdat fedezte fel egy fotólemezre készített képen, melyet 1898. augusztus 16-án a perui Arequipában készített."
"http://hu.dbpedia.org/resource/Phoebe_(hold)","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/William_Pickering"
"http://hu.dbpedia.org/resource/Phoebe_(hold)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Phoebe_(hold)?oldid=21753510&ns=0"
"http://hu.dbpedia.org/resource/Phoebe_(hold)","http://dbpedia.org/ontology/wikiPageLength",2660
"http://hu.dbpedia.org/resource/Phoebe_(hold)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Phoebe_(hold)"
"http://hu.wikipedia.org/wiki/Phoebe_(hold)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Phoebe_(hold)"
