"subject","predicate","object"
"http://hu.dbpedia.org/resource/Roxie_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Roxie_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Roxie_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Roxie_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Roxie_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Roxie_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Roxie_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Roxie_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Roxie_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Roxie_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Roxie_Blue","http://www.w3.org/2000/01/rdf-schema#label","Roxie Blue"
"http://hu.dbpedia.org/resource/Roxie_Blue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_született_személyek"
"http://hu.dbpedia.org/resource/Roxie_Blue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Roxie_Blue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békéscsabaiak"
"http://hu.dbpedia.org/resource/Roxie_Blue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Roxie_Blue","http://dbpedia.org/ontology/wikiPageID",1675844
"http://hu.dbpedia.org/resource/Roxie_Blue","http://dbpedia.org/ontology/wikiPageRevisionID",23663206
"http://hu.dbpedia.org/resource/Roxie_Blue","http://xmlns.com/foaf/0.1/nick","Roxie Blue"
"http://hu.dbpedia.org/resource/Roxie_Blue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Roxie_Blue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Roxie_Blue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Roxie_Blue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Roxie_Blue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Roxie_Blue","http://hu.dbpedia.org/property/kép","Roxie Blue magyar írónő.jpg"
"http://hu.dbpedia.org/resource/Roxie_Blue","http://hu.dbpedia.org/property/név","Roxie Blue"
"http://hu.dbpedia.org/resource/Roxie_Blue","http://hu.dbpedia.org/property/születésiDátum",1999
"http://hu.dbpedia.org/resource/Roxie_Blue","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Békéscsaba"
"http://hu.dbpedia.org/resource/Roxie_Blue","http://hu.dbpedia.org/property/típus","író"
"http://hu.dbpedia.org/resource/Roxie_Blue","http://hu.dbpedia.org/property/weboldal","roxiebluebooks.blogspot.com"
"http://hu.dbpedia.org/resource/Roxie_Blue","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Roxie_Blue","http://hu.dbpedia.org/property/születésiNév","Kovács Roberta"
"http://hu.dbpedia.org/resource/Roxie_Blue","http://hu.dbpedia.org/property/facebook","RoxieBlue.w"
"http://hu.dbpedia.org/resource/Roxie_Blue","http://hu.dbpedia.org/property/művésznév","Roxie Blue"
"http://hu.dbpedia.org/resource/Roxie_Blue","http://dbpedia.org/ontology/abstract","Kovács Roberta azaz Roxie Blue (Békéscsaba, 1999. szeptember 2. –) magyar író."
"http://hu.dbpedia.org/resource/Roxie_Blue","http://dbpedia.org/ontology/birthName","Kovács Roberta"
"http://hu.dbpedia.org/resource/Roxie_Blue","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Roxie_Blue","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Roxie_Blue?oldid=23663206&ns=0"
"http://hu.dbpedia.org/resource/Roxie_Blue","http://dbpedia.org/ontology/wikiPageLength",5768
"http://hu.dbpedia.org/resource/Roxie_Blue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Roxie_Blue"
"http://hu.wikipedia.org/wiki/Roxie_Blue","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Roxie_Blue"
