"subject","predicate","object"
"http://hu.dbpedia.org/resource/2014-es_US_Open_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:US_Open,_női_egyes_bajnokok"
"http://hu.dbpedia.org/resource/2015-ös_US_Open_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:US_Open,_női_egyes_bajnokok"
"http://hu.dbpedia.org/resource/2016-os_US_Open_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:US_Open,_női_egyes_bajnokok"
"http://hu.dbpedia.org/resource/2017-es_US_Open_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:US_Open,_női_egyes_bajnokok"
"http://hu.dbpedia.org/resource/2018-as_US_Open_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:US_Open,_női_egyes_bajnokok"
"http://hu.dbpedia.org/resource/2019-es_US_Open_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:US_Open,_női_egyes_bajnokok"
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:US_Open,_női_egyes_bajnokok"
"http://hu.dbpedia.org/resource/Sablon:US_Open,_női_egyes_bajnokok","http://dbpedia.org/ontology/wikiPageID",313936
"http://hu.dbpedia.org/resource/Sablon:US_Open,_női_egyes_bajnokok","http://dbpedia.org/ontology/wikiPageRevisionID",23038930
"http://hu.dbpedia.org/resource/Sablon:US_Open,_női_egyes_bajnokok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:US_Open,_női_egyes_bajnokok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:US_Open,_női_egyes_bajnokok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:US_Open,_női_egyes_bajnokok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:US_Open,_női_egyes_bajnokok?oldid=23038930&ns=10"
"http://hu.dbpedia.org/resource/Angelique_Kerber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:US_Open,_női_egyes_bajnokok"
"http://hu.dbpedia.org/resource/Arantxa_Sánchez_Vicario","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:US_Open,_női_egyes_bajnokok"
"http://hu.dbpedia.org/resource/Bianca_Andreescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:US_Open,_női_egyes_bajnokok"
"http://hu.dbpedia.org/resource/Billie_Jean_King","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:US_Open,_női_egyes_bajnokok"
"http://hu.dbpedia.org/resource/Chris_Evert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:US_Open,_női_egyes_bajnokok"
"http://hu.dbpedia.org/resource/Gabriela_Sabatini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:US_Open,_női_egyes_bajnokok"
"http://hu.dbpedia.org/resource/Hana_Mandlíková","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:US_Open,_női_egyes_bajnokok"
