"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oldalfúvós_furulya","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Szélfurulya"
"http://hu.dbpedia.org/resource/Sakuhacsi","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Szélfurulya"
"http://hu.dbpedia.org/resource/Szélfurulya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Szélfurulya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szélfurulya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://hu.dbpedia.org/resource/Szélfurulya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Szélfurulya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://hu.dbpedia.org/resource/Szélfurulya","http://www.w3.org/2000/01/rdf-schema#label","Szélfurulya"
"http://hu.dbpedia.org/resource/Szélfurulya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ajaksípos_hangszerek"
"http://hu.dbpedia.org/resource/Szélfurulya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népi_hangszerek"
"http://hu.dbpedia.org/resource/Szélfurulya","http://dbpedia.org/ontology/wikiPageID",544110
"http://hu.dbpedia.org/resource/Szélfurulya","http://dbpedia.org/ontology/wikiPageRevisionID",19031942
"http://hu.dbpedia.org/resource/Szélfurulya","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Szélfurulya","http://xmlns.com/foaf/0.1/name","Szélfurulya"
"http://hu.dbpedia.org/resource/Szélfurulya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangszer_infobox"
"http://hu.dbpedia.org/resource/Szélfurulya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szélfurulya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ajaksípos_hangszerek"
"http://hu.dbpedia.org/resource/Szélfurulya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_népi_hangszerek"
"http://hu.dbpedia.org/resource/Szélfurulya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SárosiHangszer"
"http://hu.dbpedia.org/resource/Szélfurulya","http://hu.dbpedia.org/property/csőhossz","kb. 25-30 cm"
"http://hu.dbpedia.org/resource/Szélfurulya","http://hu.dbpedia.org/property/név","Szélfurulya"
"http://hu.dbpedia.org/resource/Szélfurulya","http://hu.dbpedia.org/property/besorolás","http://hu.dbpedia.org/resource/Fúvós_hangszerek"
"http://hu.dbpedia.org/resource/Szélfurulya","http://hu.dbpedia.org/property/besorolás","peremfuvola"
"http://hu.dbpedia.org/resource/Szélfurulya","http://hu.dbpedia.org/property/besorolás","http://hu.dbpedia.org/resource/Ajaksípos_hangszerek"
"http://hu.dbpedia.org/resource/Szélfurulya","http://hu.dbpedia.org/property/besorolás","http://hu.dbpedia.org/resource/Aerofon_hangszerek"
"http://hu.dbpedia.org/resource/Szélfurulya","http://hu.dbpedia.org/property/másNyelveken","román: fluier moldovenesc"
"http://hu.dbpedia.org/resource/Szélfurulya","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Hatlyukú_furulya"
"http://hu.dbpedia.org/resource/Szélfurulya","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Tilinkó"
"http://hu.dbpedia.org/resource/Szélfurulya","http://hu.dbpedia.org/property/hangolás","kb. d''"
"http://hu.dbpedia.org/resource/Szélfurulya","http://dbpedia.org/ontology/abstract","A szélfurulya népi fúvós hangszer, hangképző nyílásokkal ellátott . Hasonló a kis hatlyukú furulyához, de azzal ellentétben dugó nélküli, mindkét végén nyitott cső."
"http://hu.dbpedia.org/resource/Szélfurulya","http://dbpedia.org/ontology/classification","peremfuvola"
"http://hu.dbpedia.org/resource/Szélfurulya","http://dbpedia.org/ontology/classification",""
"http://hu.dbpedia.org/resource/Szélfurulya","http://dbpedia.org/ontology/classification","aerofon→fúvós→ajaksípos"
"http://hu.dbpedia.org/resource/Szélfurulya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szélfurulya?oldid=19031942&ns=0"
"http://hu.dbpedia.org/resource/Szélfurulya","http://dbpedia.org/ontology/wikiPageLength",3070
"http://hu.dbpedia.org/resource/Szélfurulya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szélfurulya"
"http://hu.dbpedia.org/resource/Tilinkó","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Szélfurulya"
"http://hu.wikipedia.org/wiki/Szélfurulya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szélfurulya"
