"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zilahi_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zilahi_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zilahi_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zilahi_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zilahi_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zilahi_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zilahi_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zilahi_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zilahi_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zilahi_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zilahi_Simon","http://www.w3.org/2000/01/rdf-schema#label","Zilahi Simon"
"http://hu.dbpedia.org/resource/Zilahi_Simon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1849-ben_született_személyek"
"http://hu.dbpedia.org/resource/Zilahi_Simon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Zilahi_Simon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Zilahi_Simon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tabiak"
"http://hu.dbpedia.org/resource/Zilahi_Simon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Zilahi_Simon","http://dbpedia.org/ontology/wikiPageID",1739104
"http://hu.dbpedia.org/resource/Zilahi_Simon","http://dbpedia.org/ontology/wikiPageRevisionID",23687359
"http://hu.dbpedia.org/resource/Zilahi_Simon","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/MagyarSajto1939_1941/%3Fquery=%22Zilahi%20Simon%22&pg=12&layout=s"
"http://hu.dbpedia.org/resource/Zilahi_Simon","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03600/03630/html/z/z31203.htm"
"http://hu.dbpedia.org/resource/Zilahi_Simon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zilahi_Simon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_életrajzi_lexikon"
"http://hu.dbpedia.org/resource/Zilahi_Simon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Zilahi_Simon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zilahi_Simon","http://hu.dbpedia.org/property/házastárs",""
"http://hu.dbpedia.org/resource/Zilahi_Simon","http://hu.dbpedia.org/property/házastárs","Schlesinger Janka"
"http://hu.dbpedia.org/resource/Zilahi_Simon","http://hu.dbpedia.org/property/szülei","Zwicker Jónás"
"http://hu.dbpedia.org/resource/Zilahi_Simon","http://dbpedia.org/ontology/abstract","Gyurgyókai Zilahi Simon, 1882-ig Zwicker (Tab, 1849. február 5. – Budapest, Terézváros, 1913. október 5.) újságíró, kiadóhivatali igazgató."
"http://hu.dbpedia.org/resource/Zilahi_Simon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zilahi_Simon?oldid=23687359&ns=0"
"http://hu.dbpedia.org/resource/Zilahi_Simon","http://dbpedia.org/ontology/wikiPageLength",4745
"http://hu.dbpedia.org/resource/Zilahi_Simon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zilahi_Simon"
"http://hu.wikipedia.org/wiki/Zilahi_Simon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zilahi_Simon"
