"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arnulf_Baring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arnulf_Baring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Arnulf_Baring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Arnulf_Baring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Arnulf_Baring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Arnulf_Baring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Arnulf_Baring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Arnulf_Baring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Arnulf_Baring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Arnulf_Baring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Arnulf_Baring","http://www.w3.org/2000/01/rdf-schema#label","Arnulf Baring"
"http://hu.dbpedia.org/resource/Arnulf_Baring","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rvnxg"
"http://hu.dbpedia.org/resource/Arnulf_Baring","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_történészek"
"http://hu.dbpedia.org/resource/Arnulf_Baring","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Drezdaiak"
"http://hu.dbpedia.org/resource/Arnulf_Baring","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SPD-tagok"
"http://hu.dbpedia.org/resource/Arnulf_Baring","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_született_személyek"
"http://hu.dbpedia.org/resource/Arnulf_Baring","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politológusok"
"http://hu.dbpedia.org/resource/Arnulf_Baring","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Arnulf_Baring","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_jogászok"
"http://hu.dbpedia.org/resource/Arnulf_Baring","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Arnulf_Baring","http://dbpedia.org/ontology/wikiPageID",27633
"http://hu.dbpedia.org/resource/Arnulf_Baring","http://dbpedia.org/ontology/wikiPageRevisionID",23774701
"http://hu.dbpedia.org/resource/Arnulf_Baring","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arnulf-baring.de/"
"http://hu.dbpedia.org/resource/Arnulf_Baring","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Arnulf_Baring","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Arnulf_Baring","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arnulf_Baring","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arnulf_Baring","http://hu.dbpedia.org/property/kép","Arnulf Baring.jpg"
"http://hu.dbpedia.org/resource/Arnulf_Baring","http://hu.dbpedia.org/property/képaláírás","Arnulf Baring"
"http://hu.dbpedia.org/resource/Arnulf_Baring","http://dbpedia.org/ontology/abstract","Arnulf Baring (Drezda, 1932. május 8. – Berlin, 2019. március 2.) konzervatív német történész, publicista, eredetileg jogász."
"http://hu.dbpedia.org/resource/Arnulf_Baring","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arnulf_Baring?oldid=23774701&ns=0"
"http://hu.dbpedia.org/resource/Arnulf_Baring","http://dbpedia.org/ontology/wikiPageLength",2781
"http://hu.dbpedia.org/resource/Arnulf_Baring","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arnulf_Baring"
"http://hu.wikipedia.org/wiki/Arnulf_Baring","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arnulf_Baring"
