"subject","predicate","object"
"http://hu.dbpedia.org/resource/Times_Square","http://www.w3.org/2000/01/rdf-schema#label","Times Square"
"http://hu.dbpedia.org/resource/Times_Square","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07qdr"
"http://hu.dbpedia.org/resource/Times_Square","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York_terei"
"http://hu.dbpedia.org/resource/Times_Square","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Manhattan"
"http://hu.dbpedia.org/resource/Times_Square","http://dbpedia.org/ontology/wikiPageID",1154253
"http://hu.dbpedia.org/resource/Times_Square","http://dbpedia.org/ontology/wikiPageRevisionID",23751077
"http://hu.dbpedia.org/resource/Times_Square","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.timessquarenyc.org/"
"http://hu.dbpedia.org/resource/Times_Square","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.earthcam.com/usa/newyork/timessquare/"
"http://hu.dbpedia.org/resource/Times_Square","http://dbpedia.org/ontology/wikiPageExternalLink","http://travelo.hu/tavol/2012/12/31/kristalygomb_es_gangnam_style_bucsuztatja_az_oevet_new_yorkban/"
"http://hu.dbpedia.org/resource/Times_Square","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141206130047/http:/iranynewyork.hu/kozep-manhattan-latnivaloi/times-square/%23timessquare"
"http://hu.dbpedia.org/resource/Times_Square","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Times_Square","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Times_Square","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városnegyed/Manhattan"
"http://hu.dbpedia.org/resource/Times_Square","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Times_Square","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:New_York_főbb_nevezetességei"
"http://hu.dbpedia.org/resource/Times_Square","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Times_Square","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Times_Square","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Times_Square","http://hu.dbpedia.org/property/url","http://travelo.hu/tavol/2012/12/31/kristalygomb_es_gangnam_style_bucsuztatja_az_oevet_new_yorkban/"
"http://hu.dbpedia.org/resource/Times_Square","http://dbpedia.org/ontology/abstract","A Times Square New Yorkban, Manhattan városrész egyik negyede. Egyike a legismertebb amerikai negyedeknek, a napi látogatószáma eléri a 330 ezret. Itt található Manhattan számos híres épülete is."
"http://hu.dbpedia.org/resource/Times_Square","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Times_Square?oldid=23751077&ns=0"
"http://hu.dbpedia.org/resource/Times_Square","http://dbpedia.org/ontology/wikiPageLength",1491
"http://hu.dbpedia.org/resource/Times_Square","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Times_Square"
"http://hu.wikipedia.org/wiki/Times_Square","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Times_Square"
