"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adaptogén","http://www.w3.org/2000/01/rdf-schema#label","Adaptogén"
"http://hu.dbpedia.org/resource/Adaptogén","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.067myf"
"http://hu.dbpedia.org/resource/Adaptogén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógyszerek"
"http://hu.dbpedia.org/resource/Adaptogén","http://dbpedia.org/ontology/wikiPageID",721897
"http://hu.dbpedia.org/resource/Adaptogén","http://dbpedia.org/ontology/wikiPageRevisionID",23305193
"http://hu.dbpedia.org/resource/Adaptogén","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130312080408/http:/www.naturhirek.hu/index.php/terapiak/termeszetgyogyaszat/megfazas-influenza/575-egeszseges-immunrendszer-10-lepesben"
"http://hu.dbpedia.org/resource/Adaptogén","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adaptogens.org/adaptogen/index.php%3Foption=com_content&view=article&id=14&Itemid=41"
"http://hu.dbpedia.org/resource/Adaptogén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Adaptogén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Adaptogén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Adaptogén","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Adaptogén","http://hu.dbpedia.org/property/url","http://www.adaptogens.org/adaptogen/index.php%3Foption=com_content&view=article&id=14&Itemid=41"
"http://hu.dbpedia.org/resource/Adaptogén","http://dbpedia.org/ontology/abstract","Az adaptogén hatás lényege a pszichés vagy fizikai stresszel szembeni ellenállóképesség nem-specifikus fokozása. Az adaptogének különféle természetes anyagok, amelyek részben a mellékvesére gyakorolt hatásuk révén, módosítják a test reakcióit a különféle stresszhatásokkal szemben, növelik a stresszel szembeni ellenállást, általában nincsenek nemkívánatos mellékhatásaik, toxikus hatásaik. Az emberi test külső és belső körülményi változnak. A változásokhoz való alkalmazkodó képességünk (idegen szóval: adaptálódásunk) lehetséges az adaptogén gyógynövények segítségével. Innen származik az elnevezés (görög ADAPTO ""beállítani"", és GEN ""termelő""). Az adaptogén hatás igen komplex, ilyen bioaktivitással jellemzően csak a több hatóanyagot tartalmazó gyógynövények rendelkeznek, a szintetikus vegyületek között nem ismert adaptogén hatású.Az adaptogén növényeknek kiegyensúlyozó hatása van a szervezet életfunkcióira, függetlenül attól, hogy ez a funkció milyen irányban mozdult el korábban, hatnak egyes belső elválasztású mirigyek valamint az immunrendszer működésére. Stimuláló és egyes szervek működését mérséklő hatással egyaránt rendelkezhetnek. Bár alapvetően biztonságosan alkalmazható növények, a hormonrendszeri hatások miatt egy részüket, pl. a ginzenget tartósan alkalmazni nem javallt, célszerűbb a kúraszerű alkalmazás. Példa: adaptogén gyógynövények: ginzeng, aranygyökér."
"http://hu.dbpedia.org/resource/Adaptogén","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adaptogén?oldid=23305193&ns=0"
"http://hu.dbpedia.org/resource/Adaptogén","http://dbpedia.org/ontology/wikiPageLength",2000
"http://hu.dbpedia.org/resource/Adaptogén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adaptogén"
"http://hu.wikipedia.org/wiki/Adaptogén","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adaptogén"
