"subject","predicate","object"
"http://hu.dbpedia.org/resource/Déva_(buddhizmus)","http://www.w3.org/2000/01/rdf-schema#label","Déva (buddhizmus)"
"http://hu.dbpedia.org/resource/Déva_(buddhizmus)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ddkm9"
"http://hu.dbpedia.org/resource/Déva_(buddhizmus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_kozmológia"
"http://hu.dbpedia.org/resource/Déva_(buddhizmus)","http://dbpedia.org/ontology/wikiPageID",1177558
"http://hu.dbpedia.org/resource/Déva_(buddhizmus)","http://dbpedia.org/ontology/wikiPageRevisionID",21787628
"http://hu.dbpedia.org/resource/Déva_(buddhizmus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Déva_(buddhizmus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Déva_(buddhizmus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Déva_(buddhizmus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Déva_(buddhizmus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Déva_(buddhizmus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmus"
"http://hu.dbpedia.org/resource/Déva_(buddhizmus)","http://dbpedia.org/ontology/abstract","A dévák (देव szanszkrit és páli) a buddhizmusban nem emberi lények, akik rendkívüli képességekkel bírnak, hosszabb ideig élnek és általánosságban boldogabban, mint az emberek. Azonban a buddhista hagyományban egyikőjüket sem üdvözítik istenként. Szinonimák más nyelvekből: khmer tep (ទេព), vagy preah (ព្រះ), burmai nat, tibeti lha, mongol tenger (тэнгэр), kínai tien ren (天人), koreai cson, japán ten, vietnámi thiên, thai Thevada ."
"http://hu.dbpedia.org/resource/Déva_(buddhizmus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Déva_(buddhizmus)?oldid=21787628&ns=0"
"http://hu.dbpedia.org/resource/Déva_(buddhizmus)","http://dbpedia.org/ontology/wikiPageLength",6137
"http://hu.dbpedia.org/resource/Déva_(buddhizmus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Déva_(buddhizmus)"
"http://hu.wikipedia.org/wiki/Déva_(buddhizmus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Déva_(buddhizmus)"
