"subject","predicate","object"
"http://hu.dbpedia.org/resource/5435_Kameoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5435_Kameoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5435_Kameoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5435_Kameoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5435_Kameoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5435_Kameoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5435_Kameoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5435_Kameoka","http://www.w3.org/2000/01/rdf-schema#label","5435 Kameoka"
"http://hu.dbpedia.org/resource/5435_Kameoka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y5c1f"
"http://hu.dbpedia.org/resource/5435_Kameoka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5435_Kameoka","http://dbpedia.org/ontology/wikiPageID",565381
"http://hu.dbpedia.org/resource/5435_Kameoka","http://dbpedia.org/ontology/wikiPageRevisionID",13255761
"http://hu.dbpedia.org/resource/5435_Kameoka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5435_Kameoka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5435_Kameoka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5435_Kameoka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5435_Kameoka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5435_Kameoka","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.4
"http://hu.dbpedia.org/resource/5435_Kameoka","http://hu.dbpedia.org/property/albedó",0.074
"http://hu.dbpedia.org/resource/5435_Kameoka","http://hu.dbpedia.org/property/altNevek",1990
"http://hu.dbpedia.org/resource/5435_Kameoka","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5435_Kameoka","http://hu.dbpedia.org/property/aphélium",534237244
"http://hu.dbpedia.org/resource/5435_Kameoka","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5435_Kameoka","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5435_Kameoka","http://hu.dbpedia.org/property/excentricitás",0.13
"http://hu.dbpedia.org/resource/5435_Kameoka","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Dynic"
"http://hu.dbpedia.org/resource/5435_Kameoka","http://hu.dbpedia.org/property/felfedezésIdeje",1990
"http://hu.dbpedia.org/resource/5435_Kameoka","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5435_Kameoka","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/A._Sugie"
"http://hu.dbpedia.org/resource/5435_Kameoka","http://hu.dbpedia.org/property/felszállóCsomó",109.468
"http://hu.dbpedia.org/resource/5435_Kameoka","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5435_Kameoka","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5435_Kameoka","http://hu.dbpedia.org/property/félNagytengely",472803352
"http://hu.dbpedia.org/resource/5435_Kameoka","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5435_Kameoka","http://hu.dbpedia.org/property/inklináció",18.172
"http://hu.dbpedia.org/resource/5435_Kameoka","http://hu.dbpedia.org/property/közepesAnomália",229.877
"http://hu.dbpedia.org/resource/5435_Kameoka","http://hu.dbpedia.org/property/név",5435
"http://hu.dbpedia.org/resource/5435_Kameoka","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5435_Kameoka","http://hu.dbpedia.org/property/perihélium",411369461
"http://hu.dbpedia.org/resource/5435_Kameoka","http://hu.dbpedia.org/property/perihéliumSzöge",357.278
"http://hu.dbpedia.org/resource/5435_Kameoka","http://hu.dbpedia.org/property/periódus",5.62
"http://hu.dbpedia.org/resource/5435_Kameoka","http://hu.dbpedia.org/property/periódus",2052.25
"http://hu.dbpedia.org/resource/5435_Kameoka","http://hu.dbpedia.org/property/átlagosÁtmérő","25.7"
"http://hu.dbpedia.org/resource/5435_Kameoka","http://dbpedia.org/ontology/abstract","Az 5435 Kameoka (ideiglenes jelöléssel 1990 BS1) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1990. január 21-én."
"http://hu.dbpedia.org/resource/5435_Kameoka","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/A._Sugie"
"http://hu.dbpedia.org/resource/5435_Kameoka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5435_Kameoka?oldid=13255761&ns=0"
"http://hu.dbpedia.org/resource/5435_Kameoka","http://dbpedia.org/ontology/wikiPageLength",1858
"http://hu.dbpedia.org/resource/5435_Kameoka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5435_Kameoka"
"http://hu.wikipedia.org/wiki/5435_Kameoka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/5435_Kameoka"
