"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hevesy_György_Műszaki_Szakközépiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Hevesy_György_Műszaki_Szakközépiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Hevesy_György_Műszaki_Szakközépiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hevesy_György_Műszaki_Szakközépiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Hevesy_György_Műszaki_Szakközépiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hevesy_György_Műszaki_Szakközépiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hevesy_György_Műszaki_Szakközépiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hevesy_György_Műszaki_Szakközépiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Hevesy_György_Műszaki_Szakközépiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Hevesy_György_Műszaki_Szakközépiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Hevesy_György_Műszaki_Szakközépiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Hevesy_György_Műszaki_Szakközépiskola","http://www.w3.org/2000/01/rdf-schema#label","Hevesy György Műszaki Szakközépiskola"
"http://hu.dbpedia.org/resource/Hevesy_György_Műszaki_Szakközépiskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_középiskolái"
"http://hu.dbpedia.org/resource/Hevesy_György_Műszaki_Szakközépiskola","http://dbpedia.org/ontology/wikiPageID",1613576
"http://hu.dbpedia.org/resource/Hevesy_György_Műszaki_Szakközépiskola","http://dbpedia.org/ontology/wikiPageRevisionID",22036090
"http://hu.dbpedia.org/resource/Hevesy_György_Műszaki_Szakközépiskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Hevesy_György_Műszaki_Szakközépiskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mikor"
"http://hu.dbpedia.org/resource/Hevesy_György_Műszaki_Szakközépiskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Hevesy_György_Műszaki_Szakközépiskola","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Hevesy_György_Műszaki_Szakközépiskola","http://hu.dbpedia.org/property/korábbiNevei","Vegyipari Gépészeti Technikum"
"http://hu.dbpedia.org/resource/Hevesy_György_Műszaki_Szakközépiskola","http://hu.dbpedia.org/property/korábbiNevei","Vegyipari Gépészeti és Vegyipari Technikum"
"http://hu.dbpedia.org/resource/Hevesy_György_Műszaki_Szakközépiskola","http://hu.dbpedia.org/property/korábbiNevei",""
"http://hu.dbpedia.org/resource/Hevesy_György_Műszaki_Szakközépiskola","http://hu.dbpedia.org/property/alapításIdeje",1962
"http://hu.dbpedia.org/resource/Hevesy_György_Műszaki_Szakközépiskola","http://hu.dbpedia.org/property/bezárásIdeje",1999
"http://hu.dbpedia.org/resource/Hevesy_György_Műszaki_Szakközépiskola","http://dbpedia.org/ontology/abstract","A pécsi Hevesy György Műszaki Szakközépiskola több néven 1962 és 1999 között működött."
"http://hu.dbpedia.org/resource/Hevesy_György_Műszaki_Szakközépiskola","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Hevesy_György_Műszaki_Szakközépiskola","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hevesy_György_Műszaki_Szakközépiskola?oldid=22036090&ns=0"
"http://hu.dbpedia.org/resource/Hevesy_György_Műszaki_Szakközépiskola","http://dbpedia.org/ontology/wikiPageLength",6576
"http://hu.dbpedia.org/resource/Hevesy_György_Műszaki_Szakközépiskola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hevesy_György_Műszaki_Szakközépiskola"
"http://hu.wikipedia.org/wiki/Hevesy_György_Műszaki_Szakközépiskola","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hevesy_György_Műszaki_Szakközépiskola"
