"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tuone_Udaina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tuone_Udaina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tuone_Udaina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tuone_Udaina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tuone_Udaina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tuone_Udaina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tuone_Udaina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tuone_Udaina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tuone_Udaina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tuone_Udaina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tuone_Udaina","http://www.w3.org/2000/01/rdf-schema#label","Tuone Udaina"
"http://hu.dbpedia.org/resource/Tuone_Udaina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039f9x"
"http://hu.dbpedia.org/resource/Tuone_Udaina","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Krk_(település)"
"http://hu.dbpedia.org/resource/Tuone_Udaina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1898-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tuone_Udaina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalmátok"
"http://hu.dbpedia.org/resource/Tuone_Udaina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1823-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tuone_Udaina","http://dbpedia.org/ontology/wikiPageID",1103301
"http://hu.dbpedia.org/resource/Tuone_Udaina","http://dbpedia.org/ontology/wikiPageRevisionID",19778469
"http://hu.dbpedia.org/resource/Tuone_Udaina","http://xmlns.com/foaf/0.1/nick","Burbur"
"http://hu.dbpedia.org/resource/Tuone_Udaina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tuone_Udaina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Tuone_Udaina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_életrajz"
"http://hu.dbpedia.org/resource/Tuone_Udaina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
