"subject","predicate","object"
"http://hu.dbpedia.org/resource/1978-as_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Autódromo_Internacional_Nelson_Piquet"
"http://hu.dbpedia.org/resource/1978-as_Formula–1_brazil_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Autódromo_Internacional_Nelson_Piquet"
"http://hu.dbpedia.org/resource/1981-es_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Autódromo_Internacional_Nelson_Piquet"
"http://hu.dbpedia.org/resource/1981-es_Formula–1_brazil_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Autódromo_Internacional_Nelson_Piquet"
"http://hu.dbpedia.org/resource/1982-es_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Autódromo_Internacional_Nelson_Piquet"
"http://hu.dbpedia.org/resource/1982-es_Formula–1_brazil_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Autódromo_Internacional_Nelson_Piquet"
"http://hu.dbpedia.org/resource/1983-as_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Autódromo_Internacional_Nelson_Piquet"
"http://hu.dbpedia.org/resource/1983-as_Formula–1_brazil_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Autódromo_Internacional_Nelson_Piquet"
"http://hu.dbpedia.org/resource/1984-es_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Autódromo_Internacional_Nelson_Piquet"
"http://hu.dbpedia.org/resource/1984-es_Formula–1_brazil_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Autódromo_Internacional_Nelson_Piquet"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Autódromo_Internacional_Nelson_Piquet"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_brazil_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Autódromo_Internacional_Nelson_Piquet"
"http://hu.dbpedia.org/resource/1986-os_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Autódromo_Internacional_Nelson_Piquet"
"http://hu.dbpedia.org/resource/1986-os_Formula–1_brazil_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Autódromo_Internacional_Nelson_Piquet"
"http://hu.dbpedia.org/resource/1987-es_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Autódromo_Internacional_Nelson_Piquet"
"http://hu.dbpedia.org/resource/1987-es_Formula–1_brazil_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Autódromo_Internacional_Nelson_Piquet"
