"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kövi_Szűz_Mária-plébániatemplom","http://www.w3.org/2000/01/rdf-schema#label","Kövi Szűz Mária-plébániatemplom"
"http://hu.dbpedia.org/resource/Kövi_Szűz_Mária-plébániatemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neoromán_építészet"
"http://hu.dbpedia.org/resource/Kövi_Szűz_Mária-plébániatemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Esztergom-Budapesti_főegyházmegye_templomai_és_kápolnái"
"http://hu.dbpedia.org/resource/Kövi_Szűz_Mária-plébániatemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szűz_Mária"
"http://hu.dbpedia.org/resource/Kövi_Szűz_Mária-plébániatemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_műemlékei"
"http://hu.dbpedia.org/resource/Kövi_Szűz_Mária-plébániatemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óbuda"
"http://hu.dbpedia.org/resource/Kövi_Szűz_Mária-plébániatemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_19._századi_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Kövi_Szűz_Mária-plébániatemplom","http://dbpedia.org/ontology/wikiPageID",1415985
"http://hu.dbpedia.org/resource/Kövi_Szűz_Mária-plébániatemplom","http://dbpedia.org/ontology/wikiPageRevisionID",22389686
"http://hu.dbpedia.org/resource/Kövi_Szűz_Mária-plébániatemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kövi_Szűz_Mária-plébániatemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Kövi_Szűz_Mária-plébániatemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Óbuda"
"http://hu.dbpedia.org/resource/Kövi_Szűz_Mária-plébániatemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kövi_Szűz_Mária-plébániatemplom","http://hu.dbpedia.org/property/cím",1033
"http://hu.dbpedia.org/resource/Kövi_Szűz_Mária-plébániatemplom","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Kövi_Szűz_Mária-plébániatemplom","http://hu.dbpedia.org/property/kép","Kövi Szűz Mária-templom .01.jpg"
"http://hu.dbpedia.org/resource/Kövi_Szűz_Mária-plébániatemplom","http://hu.dbpedia.org/property/képaláírás","A kaszásdűlői Kövi Szűz Mária-templom"
"http://hu.dbpedia.org/resource/Kövi_Szűz_Mária-plébániatemplom","http://hu.dbpedia.org/property/név","Kövi Szűz Mária-plébániatemplom"
"http://hu.dbpedia.org/resource/Kövi_Szűz_Mária-plébániatemplom","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Kövi_Szűz_Mária-plébániatemplom","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Kövi_Szűz_Mária-plébániatemplom","http://hu.dbpedia.org/property/weboldal","www.kovi-maria.hu"
"http://hu.dbpedia.org/resource/Kövi_Szűz_Mária-plébániatemplom","http://dbpedia.org/ontology/abstract","A Kövi Szűz Mária-plébániatemplom Óbuda főplébániájához tartozó római katolikus templom Budapest III. kerületében, a Szentendrei úton Kaszásdűlőn. A kerület kisebb templomai közé tartozik. A templom a Szentendrére közlekedő H5-ös HÉV, illetve a 34-es, 106-os buszok Kaszásdűlő megállóhelyénél található, bejárata akadálymentesített, kerekesszékkel is megközelíthető. Plébániája a HÉV Filatorigát megállóhelyétől érhető el a legegyszerűbben."
"http://hu.dbpedia.org/resource/Kövi_Szűz_Mária-plébániatemplom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kövi_Szűz_Mária-plébániatemplom?oldid=22389686&ns=0"
"http://hu.dbpedia.org/resource/Kövi_Szűz_Mária-plébániatemplom","http://dbpedia.org/ontology/wikiPageLength",12659
"http://hu.dbpedia.org/resource/Kövi_Szűz_Mária-plébániatemplom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kövi_Szűz_Mária-plébániatemplom"
"http://hu.dbpedia.org/resource/Kövi_Szűz_Mária_plébániatemplom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kövi_Szűz_Mária-plébániatemplom"
"http://hu.wikipedia.org/wiki/Kövi_Szűz_Mária-plébániatemplom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kövi_Szűz_Mária-plébániatemplom"
