"subject","predicate","object"
"http://hu.dbpedia.org/resource/Íjlant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Íjlant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Íjlant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://hu.dbpedia.org/resource/Íjlant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Íjlant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://hu.dbpedia.org/resource/Íjlant","http://www.w3.org/2000/01/rdf-schema#label","Íjlant"
"http://hu.dbpedia.org/resource/Íjlant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pengetős_hangszerek"
"http://hu.dbpedia.org/resource/Íjlant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_zenéje"
"http://hu.dbpedia.org/resource/Íjlant","http://dbpedia.org/ontology/wikiPageID",858640
"http://hu.dbpedia.org/resource/Íjlant","http://dbpedia.org/ontology/wikiPageRevisionID",23484186
"http://hu.dbpedia.org/resource/Íjlant","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110811052040/http:/africamusica4.skynetblogs.be/archive/2006/08/31/cordophone-pluriac.html"
"http://hu.dbpedia.org/resource/Íjlant","http://dbpedia.org/ontology/wikiPageExternalLink","http://orgs.usd.edu/nmm/Africa/10989/Pluriarc10989.html"
"http://hu.dbpedia.org/resource/Íjlant","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=zb_vl3Ol5xsC&printsec=frontcover&hl=hu&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Íjlant","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Íjlant","http://xmlns.com/foaf/0.1/name","Íjlant"
"http://hu.dbpedia.org/resource/Íjlant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Íjlant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Íjlant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hornbostel-Sachs"
"http://hu.dbpedia.org/resource/Íjlant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SchaeffnerOrigineInstruments"
"http://hu.dbpedia.org/resource/Íjlant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NewGroveMusic"
"http://hu.dbpedia.org/resource/Íjlant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangszer_infobox"
"http://hu.dbpedia.org/resource/Íjlant","http://hu.dbpedia.org/property/kép","Pluriarc Praetorius.png"
"http://hu.dbpedia.org/resource/Íjlant","http://hu.dbpedia.org/property/képaláírás","Íjlant Michael Praetorius Syntagma Musicum című művéből"
"http://hu.dbpedia.org/resource/Íjlant","http://hu.dbpedia.org/property/név","Íjlant"
"http://hu.dbpedia.org/resource/Íjlant","http://hu.dbpedia.org/property/besorolás","http://hu.dbpedia.org/resource/Kordofon_hangszerek"
"http://hu.dbpedia.org/resource/Íjlant","http://hu.dbpedia.org/property/besorolás","http://hu.dbpedia.org/resource/Lant"
"http://hu.dbpedia.org/resource/Íjlant","http://hu.dbpedia.org/property/besorolás","pengetős"
"http://hu.dbpedia.org/resource/Íjlant","http://hu.dbpedia.org/property/másNyelveken","angol: bow lute, pluriarc"
"http://hu.dbpedia.org/resource/Íjlant","http://hu.dbpedia.org/property/másNyelveken","francia: pluriarc"
"http://hu.dbpedia.org/resource/Íjlant","http://hu.dbpedia.org/property/másNyelveken","afrikai nyelveken: akam, kalangu, wambi"
"http://hu.dbpedia.org/resource/Íjlant","http://hu.dbpedia.org/property/másNyelveken","német:  Bogenlaute"
"http://hu.dbpedia.org/resource/Íjlant","http://dbpedia.org/ontology/abstract","Az íjlant vagy pluriarc fekete-afrika egyes területein található húros, pengetős hangszer tudományos elnevezése. Jellemzője, hogy egy üreges hangszertestből és több hozzá illesztett húrhordozóból áll. Minden húrja egy-egy ilyen íjszerűen megfeszített, rugalmas húrhordozóból indul ki, másik végük a közös test alsó részéhez csatlakozik."
"http://hu.dbpedia.org/resource/Íjlant","http://dbpedia.org/ontology/classification",""
"http://hu.dbpedia.org/resource/Íjlant","http://dbpedia.org/ontology/classification","pengetős"
"http://hu.dbpedia.org/resource/Íjlant","http://dbpedia.org/ontology/classification","kordofon→lant"
"http://hu.dbpedia.org/resource/Íjlant","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Íjlant?oldid=23484186&ns=0"
"http://hu.dbpedia.org/resource/Íjlant","http://dbpedia.org/ontology/wikiPageLength",4203
"http://hu.dbpedia.org/resource/Íjlant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Íjlant"
"http://hu.dbpedia.org/resource/Pluriarc","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Íjlant"
"http://hu.wikipedia.org/wiki/Íjlant","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Íjlant"
