"subject","predicate","object"
"http://hu.dbpedia.org/resource/Funkcionális_légtérblokk","http://www.w3.org/2000/01/rdf-schema#label","Funkcionális légtérblokk"
"http://hu.dbpedia.org/resource/Funkcionális_légtérblokk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mwy8v"
"http://hu.dbpedia.org/resource/Funkcionális_légtérblokk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légi_közlekedés"
"http://hu.dbpedia.org/resource/Funkcionális_légtérblokk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Unió"
"http://hu.dbpedia.org/resource/Funkcionális_légtérblokk","http://dbpedia.org/ontology/wikiPageID",986790
"http://hu.dbpedia.org/resource/Funkcionális_légtérblokk","http://dbpedia.org/ontology/wikiPageRevisionID",20660107
"http://hu.dbpedia.org/resource/Funkcionális_légtérblokk","http://dbpedia.org/ontology/wikiPageExternalLink","http://ec.europa.eu/transport/modes/air/single_european_sky/index_en.htm"
"http://hu.dbpedia.org/resource/Funkcionális_légtérblokk","http://dbpedia.org/ontology/wikiPageExternalLink","http://net.jogtar.hu/jr/gen/hjegy_doc.cgi%3Fdocid=A1100065.TV"
"http://hu.dbpedia.org/resource/Funkcionális_légtérblokk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fab-europe-central.eu"
"http://hu.dbpedia.org/resource/Funkcionális_légtérblokk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skybrary.aero/index.php/FAB_Guidance_Material"
"http://hu.dbpedia.org/resource/Funkcionális_légtérblokk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fab-ce.eu"
"http://hu.dbpedia.org/resource/Funkcionális_légtérblokk","http://dbpedia.org/ontology/wikiPageExternalLink","http://net.jogtar.hu/%3Faction=txtsearch&kif=funkcion%E1lis+l%E9gt%E9rblokk*"
"http://hu.dbpedia.org/resource/Funkcionális_légtérblokk","http://dbpedia.org/ontology/wikiPageExternalLink","http://eur-lex.europa.eu/search.html%3FinstInvStatus=ALL&text=l%C3%A9gt%C3%A9rblokk*&DTC=false&DTS_DOM=ALL&textScope=ti-te&type=advanced&lang=hu&SUBDOM_INIT=ALL_ALL&DTS_SUBDOM=ALL_ALL"
"http://hu.dbpedia.org/resource/Funkcionális_légtérblokk","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/hvgfriss/2012.50/201250_kesik_az_egyseges_egbolt_legvonal"
"http://hu.dbpedia.org/resource/Funkcionális_légtérblokk","http://dbpedia.org/ontology/wikiPageExternalLink","http://eur-lex.europa.eu/legal-content/HU/ALL/%3Furi=CELEX:32011R0176"
"http://hu.dbpedia.org/resource/Funkcionális_légtérblokk","http://dbpedia.org/ontology/wikiPageExternalLink","http://eur-lex.europa.eu/search.html%3FDC_CODED=859&type=advanced"
"http://hu.dbpedia.org/resource/Funkcionális_légtérblokk","http://dbpedia.org/ontology/wikiPageExternalLink","http://eur-lex.europa.eu/legal-content/HU/ALL/%3Furi=CELEX:32009R1070"
"http://hu.dbpedia.org/resource/Funkcionális_légtérblokk","http://dbpedia.org/ontology/wikiPageExternalLink","http://eur-lex.europa.eu/legal-content/HU/ALL/%3Furi=CELEX:32004R0552"
"http://hu.dbpedia.org/resource/Funkcionális_légtérblokk","http://dbpedia.org/ontology/wikiPageExternalLink","http://eur-lex.europa.eu/legal-content/HU/ALL/%3Furi=CELEX:32004R0550"
"http://hu.dbpedia.org/resource/Funkcionális_légtérblokk","http://dbpedia.org/ontology/wikiPageExternalLink","http://eur-lex.europa.eu/legal-content/HU/ALL/%3Furi=CELEX:32004R0551"
"http://hu.dbpedia.org/resource/Funkcionális_légtérblokk","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/vilag/20121204_nincs_egyseges_europai_legter"
"http://hu.dbpedia.org/resource/Funkcionális_légtérblokk","http://dbpedia.org/ontology/wikiPageExternalLink","http://eur-lex.europa.eu/legal-content/HU/ALL/%3Furi=CELEX:32004R0549"
"http://hu.dbpedia.org/resource/Funkcionális_légtérblokk","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/Tudomany/20120305_horvat_legter"
"http://hu.dbpedia.org/resource/Funkcionális_légtérblokk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Funkcionális_légtérblokk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Funkcionális_légtérblokk","http://dbpedia.org/ontology/abstract","A funkcionális légtérblokk (Functional airspace block, FAB) fogalmát a SES-II "
"http://hu.dbpedia.org/resource/Funkcionális_légtérblokk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Funkcionális_légtérblokk?oldid=20660107&ns=0"
"http://hu.dbpedia.org/resource/Funkcionális_légtérblokk","http://dbpedia.org/ontology/wikiPageLength",7884
"http://hu.dbpedia.org/resource/Funkcionális_légtérblokk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Funkcionális_légtérblokk"
"http://hu.dbpedia.org/resource/FAB","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Funkcionális_légtérblokk"
"http://hu.dbpedia.org/resource/Functional_airspace_block","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Funkcionális_légtérblokk"
"http://hu.wikipedia.org/wiki/Funkcionális_légtérblokk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Funkcionális_légtérblokk"
