"subject","predicate","object"
"http://hu.dbpedia.org/resource/Macskagekkó","http://www.w3.org/2000/01/rdf-schema#label","Macskagekkó"
"http://hu.dbpedia.org/resource/Macskagekkó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05796g"
"http://hu.dbpedia.org/resource/Macskagekkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_hüllői"
"http://hu.dbpedia.org/resource/Macskagekkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_hüllői"
"http://hu.dbpedia.org/resource/Macskagekkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szingapúr_hüllői"
"http://hu.dbpedia.org/resource/Macskagekkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Macskagekkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gekkófélék"
"http://hu.dbpedia.org/resource/Macskagekkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_hüllői"
"http://hu.dbpedia.org/resource/Macskagekkó","http://dbpedia.org/ontology/wikiPageID",196169
"http://hu.dbpedia.org/resource/Macskagekkó","http://dbpedia.org/ontology/wikiPageRevisionID",22491042
"http://hu.dbpedia.org/resource/Macskagekkó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biolib.cz/en/taxon/id59160"
"http://hu.dbpedia.org/resource/Macskagekkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Macskagekkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Macskagekkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Macskagekkó","http://hu.dbpedia.org/property/name","Macskagekkó"
"http://hu.dbpedia.org/resource/Macskagekkó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Macskagekkó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gekkófélék"
"http://hu.dbpedia.org/resource/Macskagekkó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
