"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anchisaurus","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Kora_jura"
"http://hu.dbpedia.org/resource/Barapasaurus","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Kora_jura"
"http://hu.dbpedia.org/resource/Cerapoda","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Kora_jura"
"http://hu.dbpedia.org/resource/Dibothrosuchus","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Kora_jura"
"http://hu.dbpedia.org/resource/Emausaurus","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Kora_jura"
"http://hu.dbpedia.org/resource/Heterodontosaurus","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Kora_jura"
"http://hu.dbpedia.org/resource/Kora_jura","http://www.w3.org/2000/01/rdf-schema#label","Kora jura"
"http://hu.dbpedia.org/resource/Kora_jura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.054p4y"
"http://hu.dbpedia.org/resource/Kora_jura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földtörténeti_korok"
"http://hu.dbpedia.org/resource/Kora_jura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jura_időszak"
"http://hu.dbpedia.org/resource/Kora_jura","http://dbpedia.org/ontology/wikiPageID",193434
"http://hu.dbpedia.org/resource/Kora_jura","http://dbpedia.org/ontology/wikiPageRevisionID",22845012
"http://hu.dbpedia.org/resource/Kora_jura","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071001064353/http:/www.sci.u-szeged.hu/foldtan/Mofmezozoikum.pdf"
"http://hu.dbpedia.org/resource/Kora_jura","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071009001023/http:/www.otka.hu/index.php%3Fakt_menu=3090"
"http://hu.dbpedia.org/resource/Kora_jura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Földtörténeti_egység_infobox"
"http://hu.dbpedia.org/resource/Kora_jura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Geokronológia"
"http://hu.dbpedia.org/resource/Kora_jura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Kora_jura","http://hu.dbpedia.org/property/idővonal","jura"
"http://hu.dbpedia.org/resource/Kora_jura","http://hu.dbpedia.org/property/idővonalÁllapot","zárt"
"http://hu.dbpedia.org/resource/Kora_jura","http://dbpedia.org/ontology/abstract","A kora jura (vagy a kőzettani felosztásban alsó jura, illetve európai szövegekben ma is gyakran liász) a jura földtörténeti időszak három kora közül a legkorábbi. A kora jura a triász időszak, illetve a triász és a jura határán történt triász–jura kihalási esemény után kezdődött, 201,3 ± 0,2 millió évvel ezelőtt (mya) és a középső jura kor kezdetével, mintegy 174,1 ± 0,1 mya ért véget."
"http://hu.dbpedia.org/resource/Kora_jura","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kora_jura?oldid=22845012&ns=0"
"http://hu.dbpedia.org/resource/Kora_jura","http://dbpedia.org/ontology/wikiPageLength",4042
"http://hu.dbpedia.org/resource/Kora_jura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kora_jura"
"http://hu.dbpedia.org/resource/Laurázsia","http://hu.dbpedia.org/property/idő","http://hu.dbpedia.org/resource/Kora_jura"
"http://hu.dbpedia.org/resource/Leptonectes","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Kora_jura"
"http://hu.dbpedia.org/resource/Lusitanosaurus","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Kora_jura"
"http://hu.dbpedia.org/resource/Massospondylidae","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Kora_jura"
"http://hu.dbpedia.org/resource/Mastodonsauroidea","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Kora_jura"
"http://hu.dbpedia.org/resource/Megapnosaurus","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Kora_jura"
"http://hu.dbpedia.org/resource/Megazostrodon","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Kora_jura"
"http://hu.dbpedia.org/resource/Megazostrodontidae","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Kora_jura"
"http://hu.dbpedia.org/resource/Thalassiodracon_hawkinsi","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Kora_jura"
"http://hu.dbpedia.org/resource/Alsó-jura","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kora_jura"
"http://hu.dbpedia.org/resource/Alsó_jura","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kora_jura"
"http://hu.dbpedia.org/resource/Kora-jura","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kora_jura"
"http://hu.dbpedia.org/resource/Liász","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kora_jura"
"http://hu.wikipedia.org/wiki/Kora_jura","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kora_jura"
