"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afrikaans_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Nyugati_germán_nyelvek"
"http://hu.dbpedia.org/resource/Alemann_nyelvjárás","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Nyugati_germán_nyelvek"
"http://hu.dbpedia.org/resource/Alnémet_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Nyugati_germán_nyelvek"
"http://hu.dbpedia.org/resource/Angol_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Nyugati_germán_nyelvek"
"http://hu.dbpedia.org/resource/Flamand_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Nyugati_germán_nyelvek"
"http://hu.dbpedia.org/resource/Holland_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Nyugati_germán_nyelvek"
"http://hu.dbpedia.org/resource/Jiddis_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Nyugati_germán_nyelvek"
"http://hu.dbpedia.org/resource/Középfelnémet_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Nyugati_germán_nyelvek"
"http://hu.dbpedia.org/resource/Német_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Nyugati_germán_nyelvek"
"http://hu.dbpedia.org/resource/Scots_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Nyugati_germán_nyelvek"
"http://hu.dbpedia.org/resource/Skóciai_angol_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Nyugati_germán_nyelvek"
"http://hu.dbpedia.org/resource/Stadsfries_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Nyugati_germán_nyelvek"
"http://hu.dbpedia.org/resource/Sziléziai_német_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Nyugati_germán_nyelvek"
"http://hu.dbpedia.org/resource/Óangol_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Nyugati_germán_nyelvek"
"http://hu.dbpedia.org/resource/Ófelnémet_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Nyugati_germán_nyelvek"
"http://hu.dbpedia.org/resource/Nyugati_germán_nyelvek","http://www.w3.org/2000/01/rdf-schema#label","Nyugati germán nyelvek"
"http://hu.dbpedia.org/resource/Nyugati_germán_nyelvek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0140qt"
"http://hu.dbpedia.org/resource/Nyugati_germán_nyelvek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_nyelvek"
"http://hu.dbpedia.org/resource/Nyugati_germán_nyelvek","http://dbpedia.org/ontology/wikiPageID",71236
"http://hu.dbpedia.org/resource/Nyugati_germán_nyelvek","http://dbpedia.org/ontology/wikiPageRevisionID",13144419
"http://hu.dbpedia.org/resource/Nyugati_germán_nyelvek","http://dbpedia.org/ontology/abstract","A nyugati germán nyelvek a germán nyelvek egyik nagy ága. Közéjük tartoznak a mai Németország területén a Nyugatrómai Birodalom összeomlásáig élt germán népek nyelvének utódai, azaz az anglofríz nyelvek (angol és fríz), a német, a holland, illetve ezek dialektusai. Szintén a nyugati germán nyelvek közé tartozik a jiddis. 
* Nyugati germán nyelvek 
* Anglofríz (északi-tengeri) csoport 
* óangol 
* ószász 
* angol 
* fríz 
* Déli csoport 
* felnémet 
* német 
* jiddis 
* luxemburgi 
* pennsylvaniai német (pennsilfaanisch) 
* alnémet 
* holland ill. flamand 
* afrikaans"
"http://hu.dbpedia.org/resource/Nyugati_germán_nyelvek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyugati_germán_nyelvek?oldid=13144419&ns=0"
"http://hu.dbpedia.org/resource/Nyugati_germán_nyelvek","http://dbpedia.org/ontology/wikiPageLength",2508
"http://hu.dbpedia.org/resource/Nyugati_germán_nyelvek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyugati_germán_nyelvek"
"http://hu.dbpedia.org/resource/Nyugati-germán_nyelvek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nyugati_germán_nyelvek"
"http://hu.wikipedia.org/wiki/Nyugati_germán_nyelvek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyugati_germán_nyelvek"
