"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jógvan_Martin_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jógvan_Martin_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jógvan_Martin_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jógvan_Martin_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jógvan_Martin_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jógvan_Martin_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Jógvan_Martin_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jógvan_Martin_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jógvan_Martin_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jógvan_Martin_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jógvan_Martin_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jógvan_Martin_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Jógvan_Martin_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Jógvan_Martin_Olsen","http://www.w3.org/2000/01/rdf-schema#label","Jógvan Martin Olsen"
"http://hu.dbpedia.org/resource/Jógvan_Martin_Olsen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rk4yr"
"http://hu.dbpedia.org/resource/Jógvan_Martin_Olsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jógvan_Martin_Olsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jógvan_Martin_Olsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröeri_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Jógvan_Martin_Olsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröeri_válogatott_labdarúgók"
"http://hu.dbpedia.org/resource/Jógvan_Martin_Olsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröeri_labdarúgók"
"http://hu.dbpedia.org/resource/Jógvan_Martin_Olsen","http://dbpedia.org/ontology/wikiPageID",247825
"http://hu.dbpedia.org/resource/Jógvan_Martin_Olsen","http://dbpedia.org/ontology/wikiPageRevisionID",21983594
"http://hu.dbpedia.org/resource/Jógvan_Martin_Olsen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071016194523/http:/football.fo/en/index.asp%3Fid=%7BDFF0AD39-4A17-4ECA-9C2F-9DCBB0ED7B9E%7D"
"http://hu.dbpedia.org/resource/Jógvan_Martin_Olsen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.b68.fo/%3Fid=324"
"http://hu.dbpedia.org/resource/Jógvan_Martin_Olsen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/spieler_profil/jogvan-martin-olsen/"
"http://hu.dbpedia.org/resource/Jógvan_Martin_Olsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Jógvan_Martin_Olsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jógvan_Martin_Olsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jógvan_Martin_Olsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Jógvan_Martin_Olsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Jógvan_Martin_Olsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Jógvan_Martin_Olsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Jógvan_Martin_Olsen","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Jógvan_Martin_Olsen","http://hu.dbpedia.org/property/képméret",180
"http://hu.dbpedia.org/resource/Jógvan_Martin_Olsen","http://hu.dbpedia.org/property/magasság",181
"http://hu.dbpedia.org/resource/Jógvan_Martin_Olsen","http://hu.dbpedia.org/property/név","Jógvan Martin Olsen"
"http://hu.dbpedia.org/resource/Jógvan_Martin_Olsen","http://hu.dbpedia.org/property/url","http://www.b68.fo/%3Fid=324"
"http://hu.dbpedia.org/resource/Jógvan_Martin_Olsen","http://hu.dbpedia.org/property/évek",1978
"http://hu.dbpedia.org/resource/Jógvan_Martin_Olsen","http://hu.dbpedia.org/property/évek",1994
"http://hu.dbpedia.org/resource/Jógvan_Martin_Olsen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/B68_Toftir"
"http://hu.dbpedia.org/resource/Jógvan_Martin_Olsen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/LÍF_Leirvík"
"http://hu.dbpedia.org/resource/Jógvan_Martin_Olsen","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Edző"
"http://hu.dbpedia.org/resource/Jógvan_Martin_Olsen","http://hu.dbpedia.org/property/állampolgárság","feröeri"
"http://hu.dbpedia.org/resource/Jógvan_Martin_Olsen","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Feröeri_U17-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Jógvan_Martin_Olsen","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Feröeri_U19-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Jógvan_Martin_Olsen","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/LÍF_Leirvík"
"http://hu.dbpedia.org/resource/Jógvan_Martin_Olsen","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Feröeri_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Jógvan_Martin_Olsen","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/B68_Toftir"
"http://hu.dbpedia.org/resource/Jógvan_Martin_Olsen","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/NSÍ_Runavík"
"http://hu.dbpedia.org/resource/Jógvan_Martin_Olsen","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Víkingur_Gøta"
"http://hu.dbpedia.org/resource/Jógvan_Martin_Olsen","http://hu.dbpedia.org/property/edzőségOrszág","Feröer"
"http://hu.dbpedia.org/resource/Jógvan_Martin_Olsen","http://hu.dbpedia.org/property/edzőségÉvek",2005
"http://hu.dbpedia.org/resource/Jógvan_Martin_Olsen","http://hu.dbpedia.org/property/edzőségÉvek",1994
"http://hu.dbpedia.org/resource/Jógvan_Martin_Olsen","http://hu.dbpedia.org/property/edzőségÉvek","?"
"http://hu.dbpedia.org/resource/Jógvan_Martin_Olsen","http://hu.dbpedia.org/property/edzőségÉvek",1998
"http://hu.dbpedia.org/resource/Jógvan_Martin_Olsen","http://hu.dbpedia.org/property/edzőségÉvek",2009
"http://hu.dbpedia.org/resource/Jógvan_Martin_Olsen","http://hu.dbpedia.org/property/edzőségÉvek",2002
"http://hu.dbpedia.org/resource/Jógvan_Martin_Olsen","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Víkingur_Gøta"
"http://hu.dbpedia.org/resource/Jógvan_Martin_Olsen","http://hu.dbpedia.org/property/klubOrszág","Feröer"
"http://hu.dbpedia.org/resource/Jógvan_Martin_Olsen","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Feröer"
"http://hu.dbpedia.org/resource/Jógvan_Martin_Olsen","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Feröeri_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Jógvan_Martin_Olsen","http://hu.dbpedia.org/property/válogatottMeccsek",2
"http://hu.dbpedia.org/resource/Jógvan_Martin_Olsen","http://hu.dbpedia.org/property/válogatottOrszág","Feröer"
"http://hu.dbpedia.org/resource/Jógvan_Martin_Olsen","http://hu.dbpedia.org/property/válogatottÉvek","?"
"http://hu.dbpedia.org/resource/Jógvan_Martin_Olsen","http://dbpedia.org/ontology/abstract","Jógvan Martin Olsen (1961. július 30.) feröeri labdarúgóedző és egykori játékos. 2005 októbere és 2008 októbere között a Feröeri labdarúgó-válogatott szövetségi kapitánya volt."
"http://hu.dbpedia.org/resource/Jógvan_Martin_Olsen","http://dbpedia.org/ontology/appearancesInNationalTeam",2
"http://hu.dbpedia.org/resource/Jógvan_Martin_Olsen","http://dbpedia.org/ontology/years","1978"
"http://hu.dbpedia.org/resource/Jógvan_Martin_Olsen","http://dbpedia.org/ontology/years","1994"
"http://hu.dbpedia.org/resource/Jógvan_Martin_Olsen","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Feröer"
"http://hu.dbpedia.org/resource/Jógvan_Martin_Olsen","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Víkingur_Gøta"
