"subject","predicate","object"
"http://hu.dbpedia.org/resource/Godzilla_Kong_ellen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Godzilla_Kong_ellen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Godzilla_Kong_ellen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Godzilla_Kong_ellen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Godzilla_Kong_ellen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Godzilla_Kong_ellen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Godzilla_Kong_ellen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Godzilla_Kong_ellen","http://www.w3.org/2000/01/rdf-schema#label","Godzilla Kong ellen"
"http://hu.dbpedia.org/resource/Godzilla_Kong_ellen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/Godzilla_Kong_ellen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Godzilla_Kong_ellen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Godzilla_Kong_ellen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2021_filmjei"
"http://hu.dbpedia.org/resource/Godzilla_Kong_ellen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warner_Bros._Pictures-filmek"
"http://hu.dbpedia.org/resource/Godzilla_Kong_ellen","http://dbpedia.org/ontology/wikiPageID",1763715
"http://hu.dbpedia.org/resource/Godzilla_Kong_ellen","http://dbpedia.org/ontology/wikiPageRevisionID",23882742
"http://hu.dbpedia.org/resource/Godzilla_Kong_ellen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Godzilla_Kong_ellen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Godzilla_Kong_ellen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Godzilla_Kong_ellen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Godzilla_Kong_ellen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Godzilla_Kong_ellen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Godzilla_Kong_ellen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Godzilla_Kong_ellen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Godzilla_Kong_ellen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Godzilla_Kong_ellen","http://hu.dbpedia.org/property/bemutató",2021
"http://hu.dbpedia.org/resource/Godzilla_Kong_ellen","http://hu.dbpedia.org/property/bevétel",285.8
"http://hu.dbpedia.org/resource/Godzilla_Kong_ellen","http://hu.dbpedia.org/property/cím","Godzilla Kong ellen"
"http://hu.dbpedia.org/resource/Godzilla_Kong_ellen","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Kong:_Koponya-sziget"
"http://hu.dbpedia.org/resource/Godzilla_Kong_ellen","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Godzilla_II_–_A_szörnyek_királya"
"http://hu.dbpedia.org/resource/Godzilla_Kong_ellen","http://hu.dbpedia.org/property/eredetiCím","Godzilla vs. Kong"
"http://hu.dbpedia.org/resource/Godzilla_Kong_ellen","http://hu.dbpedia.org/property/forgalmazó","Tóhó"
"http://hu.dbpedia.org/resource/Godzilla_Kong_ellen","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Warner_Bros."
"http://hu.dbpedia.org/resource/Godzilla_Kong_ellen","http://hu.dbpedia.org/property/forgatókönyvíró","Max Borenstein"
"http://hu.dbpedia.org/resource/Godzilla_Kong_ellen","http://hu.dbpedia.org/property/forgatókönyvíró","Eric Pearson"
"http://hu.dbpedia.org/resource/Godzilla_Kong_ellen","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Shun_Oguri"
