"subject","predicate","object"
"http://hu.dbpedia.org/resource/Béta-sugárzás","http://www.w3.org/2000/01/rdf-schema#label","Béta-sugárzás"
"http://hu.dbpedia.org/resource/Béta-sugárzás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09fxq"
"http://hu.dbpedia.org/resource/Béta-sugárzás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Radioaktivitás"
"http://hu.dbpedia.org/resource/Béta-sugárzás","http://dbpedia.org/ontology/wikiPageID",826036
"http://hu.dbpedia.org/resource/Béta-sugárzás","http://dbpedia.org/ontology/wikiPageRevisionID",22495572
"http://hu.dbpedia.org/resource/Béta-sugárzás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120621170530/http:/www.vilaglex.hu/Lexikon/Html/BetaBoml.htm"
"http://hu.dbpedia.org/resource/Béta-sugárzás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120610062727/http:/www.rhk.hu/ismeret/sugarzas/sug4.htm"
"http://hu.dbpedia.org/resource/Béta-sugárzás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.sci.u-szeged.hu/radio_rekin/radio/kurzus_tematika/sillabuszok/B.pdf"
"http://hu.dbpedia.org/resource/Béta-sugárzás","http://dbpedia.org/ontology/wikiPageExternalLink","http://galileo.phys.virginia.edu/classes/252/rays_and_particles.html"
"http://hu.dbpedia.org/resource/Béta-sugárzás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rhk.hu/ismeret/sugarzas/sug4.htm"
"http://hu.dbpedia.org/resource/Béta-sugárzás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vilaglex.hu/Lexikon/Html/BetaBoml.htm"
"http://hu.dbpedia.org/resource/Béta-sugárzás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/beta-sugarzas_a.html"
"http://hu.dbpedia.org/resource/Béta-sugárzás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oasisllc.com/abgx/radioactivity.htm"
"http://hu.dbpedia.org/resource/Béta-sugárzás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iop.org/publications/iop/2009/page_38211.html"
"http://hu.dbpedia.org/resource/Béta-sugárzás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pontosabban"
"http://hu.dbpedia.org/resource/Béta-sugárzás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Béta-sugárzás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Béta-sugárzás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Béta-sugárzás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Béta-sugárzás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Béta-sugárzás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
