"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_AS_Monaco_FC_2016–2017-es_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Radamel_Falcao"
"http://hu.dbpedia.org/resource/Kolumbiai_labdarúgó-válogatott","http://hu.dbpedia.org/property/legtöbbVálogatottGól","http://hu.dbpedia.org/resource/Radamel_Falcao"
"http://hu.dbpedia.org/resource/Radamel_Falcao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Radamel_Falcao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Radamel_Falcao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Radamel_Falcao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Radamel_Falcao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Radamel_Falcao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Radamel_Falcao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Radamel_Falcao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Radamel_Falcao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Radamel_Falcao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Radamel_Falcao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Radamel_Falcao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Radamel_Falcao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Radamel_Falcao","http://www.w3.org/2000/01/rdf-schema#label","Radamel Falcao"
"http://hu.dbpedia.org/resource/Radamel_Falcao","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02697mr"
"http://hu.dbpedia.org/resource/Radamel_Falcao","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Santa_Marta_(Kolumbia)"
"http://hu.dbpedia.org/resource/Radamel_Falcao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_River_Plate_labdarúgói"
"http://hu.dbpedia.org/resource/Radamel_Falcao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-liga-győztes_labdarúgók"
"http://hu.dbpedia.org/resource/Radamel_Falcao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Manchester_United_labdarúgói"
"http://hu.dbpedia.org/resource/Radamel_Falcao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Radamel_Falcao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Radamel_Falcao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_La_Liga_labdarúgói"
"http://hu.dbpedia.org/resource/Radamel_Falcao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Porto_labdarúgói"
"http://hu.dbpedia.org/resource/Radamel_Falcao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlético_Madrid_labdarúgói"
"http://hu.dbpedia.org/resource/Radamel_Falcao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Monaco_labdarúgói"
"http://hu.dbpedia.org/resource/Radamel_Falcao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbiai_labdarúgók"
"http://hu.dbpedia.org/resource/Radamel_Falcao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ligue_1_labdarúgói"
"http://hu.dbpedia.org/resource/Radamel_Falcao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Premier_League_labdarúgói"
"http://hu.dbpedia.org/resource/Radamel_Falcao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2018-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Radamel_Falcao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chelsea_labdarúgói"
"http://hu.dbpedia.org/resource/Radamel_Falcao","http://dbpedia.org/ontology/wikiPageID",811549
"http://hu.dbpedia.org/resource/Radamel_Falcao","http://dbpedia.org/ontology/wikiPageRevisionID",23515690
"http://hu.dbpedia.org/resource/Radamel_Falcao","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.football-lineups.com/players/player.php%3Froute=4985"
"http://hu.dbpedia.org/resource/Radamel_Falcao","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.de/de/falcao/profil/spieler_39152.html"
"http://hu.dbpedia.org/resource/Radamel_Falcao","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130317194957/http:/en.clubatleticodemadrid.com/jugadores/radamel-falcao-garcia-falcao-2"
"http://hu.dbpedia.org/resource/Radamel_Falcao","http://xmlns.com/foaf/0.1/nick",""
"http://hu.dbpedia.org/resource/Radamel_Falcao","http://xmlns.com/foaf/0.1/nick","Tigris (El Tigre)"
"http://hu.dbpedia.org/resource/Radamel_Falcao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rquote"
"http://hu.dbpedia.org/resource/Radamel_Falcao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Radamel_Falcao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Radamel_Falcao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Radamel_Falcao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–17-es_AS_Monaco_keret"
"http://hu.dbpedia.org/resource/Radamel_Falcao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Radamel_Falcao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2005-ös_ifjúsági_kolumbiai_vb-keret"
"http://hu.dbpedia.org/resource/Radamel_Falcao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AS_Monaco_keret"
"http://hu.dbpedia.org/resource/Radamel_Falcao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2005-ös_U20-as_kolumbiai_CA-keret"
"http://hu.dbpedia.org/resource/Radamel_Falcao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Radamel_Falcao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Radamel_Falcao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Európa-liga_gólkirályai"
"http://hu.dbpedia.org/resource/Radamel_Falcao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Radamel_Falcao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Radamel_Falcao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
