"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cerebral_Ballzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cerebral_Ballzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cerebral_Ballzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cerebral_Ballzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Cerebral_Ballzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Cerebral_Ballzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Cerebral_Ballzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Cerebral_Ballzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Cerebral_Ballzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cerebral_Ballzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Cerebral_Ballzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Cerebral_Ballzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Cerebral_Ballzy","http://www.w3.org/2000/01/rdf-schema#label","Cerebral Ballzy"
"http://hu.dbpedia.org/resource/Cerebral_Ballzy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Cerebral_Ballzy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Punkegyüttesek"
"http://hu.dbpedia.org/resource/Cerebral_Ballzy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Cerebral_Ballzy","http://dbpedia.org/ontology/wikiPageID",1756794
"http://hu.dbpedia.org/resource/Cerebral_Ballzy","http://dbpedia.org/ontology/wikiPageRevisionID",23729141
"http://hu.dbpedia.org/resource/Cerebral_Ballzy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Cerebral_Ballzy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cerebral_Ballzy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cerebral_Ballzy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cerebral_Ballzy","http://dbpedia.org/ontology/abstract","A Cerebral Ballzy amerikai hardcore/skate punk együttes, amely 2008-ban alakult Brooklynban. Első nagylemezük 2011-ben jelent meg a gondozásában. 2014-ben megjelent a második lemezük is."
"http://hu.dbpedia.org/resource/Cerebral_Ballzy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cerebral_Ballzy?oldid=23729141&ns=0"
"http://hu.dbpedia.org/resource/Cerebral_Ballzy","http://dbpedia.org/ontology/wikiPageLength",4566
"http://hu.dbpedia.org/resource/Cerebral_Ballzy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cerebral_Ballzy"
"http://hu.wikipedia.org/wiki/Cerebral_Ballzy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cerebral_Ballzy"
