"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afrikai_hárfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Afrikai_hárfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Afrikai_hárfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://hu.dbpedia.org/resource/Afrikai_hárfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Afrikai_hárfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://hu.dbpedia.org/resource/Afrikai_hárfa","http://www.w3.org/2000/01/rdf-schema#label","Afrikai hárfa"
"http://hu.dbpedia.org/resource/Afrikai_hárfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_zenéje"
"http://hu.dbpedia.org/resource/Afrikai_hárfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hárfák"
"http://hu.dbpedia.org/resource/Afrikai_hárfa","http://dbpedia.org/ontology/wikiPageID",1748438
"http://hu.dbpedia.org/resource/Afrikai_hárfa","http://dbpedia.org/ontology/wikiPageRevisionID",23664555
"http://hu.dbpedia.org/resource/Afrikai_hárfa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rogerblench.info/Ethnomusicology/Papers/Africa/General/Reconstructing%20African%20music%20history%20web.pdf"
"http://hu.dbpedia.org/resource/Afrikai_hárfa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mimo-international.com/documents/hornbostel%20sachs.pdf"
"http://hu.dbpedia.org/resource/Afrikai_hárfa","http://dbpedia.org/ontology/wikiPageExternalLink","http://horizon.documentation.ird.fr/exl-doc/pleins_textes/divers12-12/010012091.pdf"
"http://hu.dbpedia.org/resource/Afrikai_hárfa","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Afrikai_hárfa","http://xmlns.com/foaf/0.1/name","Afrikai hárfa"
"http://hu.dbpedia.org/resource/Afrikai_hárfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Afrikai_hárfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangszer_infobox"
"http://hu.dbpedia.org/resource/Afrikai_hárfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Afrikai_hárfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Afrikai_hárfa","http://hu.dbpedia.org/property/first","Gerhard"
"http://hu.dbpedia.org/resource/Afrikai_hárfa","http://hu.dbpedia.org/property/first","Eric"
"http://hu.dbpedia.org/resource/Afrikai_hárfa","http://hu.dbpedia.org/property/id",0
"http://hu.dbpedia.org/resource/Afrikai_hárfa","http://hu.dbpedia.org/property/kép","RB 20200123 Kisoro-213.jpg"
"http://hu.dbpedia.org/resource/Afrikai_hárfa","http://hu.dbpedia.org/property/képaláírás","Adungu hárfa, Uganda"
"http://hu.dbpedia.org/resource/Afrikai_hárfa","http://hu.dbpedia.org/property/képméret",180
"http://hu.dbpedia.org/resource/Afrikai_hárfa","http://hu.dbpedia.org/property/last","Kubik"
"http://hu.dbpedia.org/resource/Afrikai_hárfa","http://hu.dbpedia.org/property/last","Charry"
"http://hu.dbpedia.org/resource/Afrikai_hárfa","http://hu.dbpedia.org/property/location","Chicago and London"
"http://hu.dbpedia.org/resource/Afrikai_hárfa","http://hu.dbpedia.org/property/név","Afrikai hárfa"
"http://hu.dbpedia.org/resource/Afrikai_hárfa","http://hu.dbpedia.org/property/publisher","The University of Chicago Press"
"http://hu.dbpedia.org/resource/Afrikai_hárfa","http://hu.dbpedia.org/property/publisher","University of Chicago Press"
"http://hu.dbpedia.org/resource/Afrikai_hárfa","http://hu.dbpedia.org/property/title","Theory of African Music Volume I"
"http://hu.dbpedia.org/resource/Afrikai_hárfa","http://hu.dbpedia.org/property/title","Mande Music: Traditional and Modern Music of the Maninka and Mandinka of Western Africa"
"http://hu.dbpedia.org/resource/Afrikai_hárfa","http://hu.dbpedia.org/property/year",2000
"http://hu.dbpedia.org/resource/Afrikai_hárfa","http://hu.dbpedia.org/property/year",2010
"http://hu.dbpedia.org/resource/Afrikai_hárfa","http://hu.dbpedia.org/property/besorolás","http://hu.dbpedia.org/resource/Kordofon_hangszerek"
"http://hu.dbpedia.org/resource/Afrikai_hárfa","http://hu.dbpedia.org/property/besorolás","http://hu.dbpedia.org/resource/Összetett_kordofon_hangszerek"
"http://hu.dbpedia.org/resource/Afrikai_hárfa","http://hu.dbpedia.org/property/besorolás","pengetős"
"http://hu.dbpedia.org/resource/Afrikai_hárfa","http://dbpedia.org/ontology/abstract","Több afrikai nép hagyományos zenekultúrájában a hárfa is szerepet kap. Az afrikai hárfák nyitott, legtöbbször ívhárfák, mint pl. az ennanga, a kundi, a ngombi, de mutatóban található szöghárfa is, mint az ardin. Gyakran a hárfák közé sorolják az úgynevezett hárfalantokat is, mint a , a , a kora. A hárfát Afrikában hagyományosan ének kíséretére használják. Elsősorban az Egyenlítőtől északra elterülő szavanna-övben fordulnak elő."
"http://hu.dbpedia.org/resource/Afrikai_hárfa","http://dbpedia.org/ontology/classification","kordofon→összetett"
"http://hu.dbpedia.org/resource/Afrikai_hárfa","http://dbpedia.org/ontology/classification",""
"http://hu.dbpedia.org/resource/Afrikai_hárfa","http://dbpedia.org/ontology/classification","pengetős"
"http://hu.dbpedia.org/resource/Afrikai_hárfa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Afrikai_hárfa?oldid=23664555&ns=0"
"http://hu.dbpedia.org/resource/Afrikai_hárfa","http://dbpedia.org/ontology/wikiPageLength",7742
