"subject","predicate","object"
"http://hu.dbpedia.org/resource/Coulommiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Coulommiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Coulommiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Coulommiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Coulommiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Coulommiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Coulommiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Coulommiers","http://www.w3.org/2000/01/rdf-schema#label","Coulommiers"
"http://hu.dbpedia.org/resource/Coulommiers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08x307"
"http://hu.dbpedia.org/resource/Coulommiers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Seine-et-Marne_megye_települései"
"http://hu.dbpedia.org/resource/Coulommiers","http://dbpedia.org/ontology/wikiPageID",666558
"http://hu.dbpedia.org/resource/Coulommiers","http://dbpedia.org/ontology/wikiPageRevisionID",22812709
"http://hu.dbpedia.org/resource/Coulommiers","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130503093751/http:/fr.topic-topos.com/monuments-coulommiers"
"http://hu.dbpedia.org/resource/Coulommiers","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100702140551/http:/www.cc-briedestempliers.fr/"
"http://hu.dbpedia.org/resource/Coulommiers","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/images%3Fq=Coulommiers&um=1&hl=fr&safe=off&client=firefox-a&rls=org.mozilla:ro:official&tbs=isch:1&ei=keQmTNC4HtvAsga6jLXEBA&sa=N&start=0&ndsp=18"
"http://hu.dbpedia.org/resource/Coulommiers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coulommiers.fr/"
"http://hu.dbpedia.org/resource/Coulommiers","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.wikipedia.org/wiki/Portail:Seine-et-Marne"
"http://hu.dbpedia.org/resource/Coulommiers","http://xmlns.com/foaf/0.1/name","Coulommiers"
"http://hu.dbpedia.org/resource/Coulommiers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Coulommiers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Coulommiers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Coulommiers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Coulommiers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Seine-et-Marne"
"http://hu.dbpedia.org/resource/Coulommiers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
