"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_dal_öröme","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Kovásznai_György"
"http://hu.dbpedia.org/resource/A_dal_öröme","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Kovásznai_György"
"http://hu.dbpedia.org/resource/A_monológ","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Kovásznai_György"
"http://hu.dbpedia.org/resource/A_monológ","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Kovásznai_György"
"http://hu.dbpedia.org/resource/A_monológ","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Kovásznai_György"
"http://hu.dbpedia.org/resource/Gitáros_fiú_a_régi_képtárban","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Kovásznai_György"
"http://hu.dbpedia.org/resource/Gitáros_fiú_a_régi_képtárban","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Kovásznai_György"
"http://hu.dbpedia.org/resource/Gitáros_fiú_a_régi_képtárban","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Kovásznai_György"
"http://hu.dbpedia.org/resource/Habfürdő_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Kovásznai_György"
"http://hu.dbpedia.org/resource/Habfürdő_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Kovásznai_György"
"http://hu.dbpedia.org/resource/Habfürdő_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Kovásznai_György"
"http://hu.dbpedia.org/resource/Habfürdő_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Kovásznai_György"
"http://hu.dbpedia.org/resource/Hamlet_(film,_1967)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Kovásznai_György"
"http://hu.dbpedia.org/resource/Hamlet_(film,_1967)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Kovásznai_György"
"http://hu.dbpedia.org/resource/Hamlet_(film,_1967)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Kovásznai_György"
"http://hu.dbpedia.org/resource/Hullámhosszak","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Kovásznai_György"
"http://hu.dbpedia.org/resource/Hullámhosszak","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Kovásznai_György"
"http://hu.dbpedia.org/resource/Hullámhosszak","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Kovásznai_György"
"http://hu.dbpedia.org/resource/Kovásznai_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kovásznai_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kovásznai_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kovásznai_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kovásznai_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kovásznai_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kovásznai_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kovásznai_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kovásznai_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kovásznai_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kovásznai_György","http://www.w3.org/2000/01/rdf-schema#label","Kovásznai György"
"http://hu.dbpedia.org/resource/Kovásznai_György","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kovásznai_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Kovásznai_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kovásznai_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Kovásznai_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_animációsfilm-rendezők"
"http://hu.dbpedia.org/resource/Kovásznai_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kovásznai_György","http://dbpedia.org/ontology/wikiPageID",471185
"http://hu.dbpedia.org/resource/Kovásznai_György","http://dbpedia.org/ontology/wikiPageRevisionID",23864372
"http://hu.dbpedia.org/resource/Kovásznai_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Vb__T5s9Jlg"
"http://hu.dbpedia.org/resource/Kovásznai_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=UWcWBnOx0_4"
"http://hu.dbpedia.org/resource/Kovásznai_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160207001513/http:/kovasznai.org/"
"http://hu.dbpedia.org/resource/Kovásznai_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kovásznai_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kovásznai_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kovásznai_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kovásznai_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-rendező"
"http://hu.dbpedia.org/resource/Kovásznai_György","http://hu.dbpedia.org/property/név","Kovásznai György"
"http://hu.dbpedia.org/resource/Kovásznai_György","http://hu.dbpedia.org/property/születésiDátum",1934
"http://hu.dbpedia.org/resource/Kovásznai_György","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kovásznai_György","http://hu.dbpedia.org/property/halálDátuma",1983
"http://hu.dbpedia.org/resource/Kovásznai_György","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kovásznai_György","http://hu.dbpedia.org/property/szakma","filmrendező,"
"http://hu.dbpedia.org/resource/Kovásznai_György","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Író"
"http://hu.dbpedia.org/resource/Kovásznai_György","http://hu.dbpedia.org/property/szakma","festő,"
"http://hu.dbpedia.org/resource/Kovásznai_György","http://dbpedia.org/ontology/abstract","Kovásznai György, (Budapest, 1934. május 15. – Budapest, 1983. június 28.) magyar festő, animációs rendező, író. Animációs filmjeinek egyedi sajátossága a kamera alatti, kockáról kockára történő festés, rajzolás, ami a festőiségnek egy mozgó, folyamatosan változó bravúros jellegzetességet ad."
"http://hu.dbpedia.org/resource/Kovásznai_György","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Író"
"http://hu.dbpedia.org/resource/Kovásznai_György","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kovásznai_György?oldid=23864372&ns=0"
"http://hu.dbpedia.org/resource/Kovásznai_György","http://dbpedia.org/ontology/wikiPageLength",5241
"http://hu.dbpedia.org/resource/Kovásznai_György","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kovásznai_György"
"http://hu.dbpedia.org/resource/Kívánj_akármit!","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Kovásznai_György"
"http://hu.dbpedia.org/resource/Kívánj_akármit!","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Kovásznai_György"
"http://hu.dbpedia.org/resource/Átváltozások_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Kovásznai_György"
"http://hu.dbpedia.org/resource/Átváltozások_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Kovásznai_György"
"http://hu.dbpedia.org/resource/Átváltozások_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Kovásznai_György"
"http://hu.wikipedia.org/wiki/Kovásznai_György","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kovásznai_György"
