"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bujáki_József","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Nagykörű"
"http://hu.dbpedia.org/resource/Nagykörű","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagykörű","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nagykörű","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nagykörű","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nagykörű","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nagykörű","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nagykörű","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nagykörű","http://www.w3.org/2000/01/rdf-schema#label","Nagykörű"
"http://hu.dbpedia.org/resource/Nagykörű","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026pszv"
"http://hu.dbpedia.org/resource/Nagykörű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jász-Nagykun-Szolnok_megye_települései"
"http://hu.dbpedia.org/resource/Nagykörű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jász-Nagykun-Szolnok_vármegye_települései"
"http://hu.dbpedia.org/resource/Nagykörű","http://dbpedia.org/ontology/wikiPageID",43363
"http://hu.dbpedia.org/resource/Nagykörű","http://dbpedia.org/ontology/wikiPageRevisionID",23871798
"http://hu.dbpedia.org/resource/Nagykörű","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160805200239/http:/kosakaroly.hu/irasok/nagykoru/saskacsata.html"
