"subject","predicate","object"
"http://hu.dbpedia.org/resource/Palaeomastodontidae","http://www.w3.org/2000/01/rdf-schema#label","Palaeomastodontidae"
"http://hu.dbpedia.org/resource/Palaeomastodontidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlőscsaládok"
"http://hu.dbpedia.org/resource/Palaeomastodontidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monogenerikus_családok"
"http://hu.dbpedia.org/resource/Palaeomastodontidae","http://dbpedia.org/ontology/wikiPageID",1589912
"http://hu.dbpedia.org/resource/Palaeomastodontidae","http://dbpedia.org/ontology/wikiPageRevisionID",20590348
"http://hu.dbpedia.org/resource/Palaeomastodontidae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Palaeomastodon"
"http://hu.dbpedia.org/resource/Palaeomastodontidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Palaeomastodontidae?oldid=20590348&ns=0"
"http://hu.dbpedia.org/resource/Palaeomastodontidae","http://dbpedia.org/ontology/wikiPageLength",97
"http://hu.dbpedia.org/resource/Palaeomastodontidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Palaeomastodontidae"
"http://hu.wikipedia.org/wiki/Palaeomastodontidae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Palaeomastodontidae"
