"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alberto_Juantorena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_400_m_síkfutás_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Sablon:Férfi_400_m_síkfutás_olimpiai_bajnokok","http://dbpedia.org/ontology/wikiPageID",1105446
"http://hu.dbpedia.org/resource/Sablon:Férfi_400_m_síkfutás_olimpiai_bajnokok","http://dbpedia.org/ontology/wikiPageRevisionID",14736773
"http://hu.dbpedia.org/resource/Sablon:Férfi_400_m_síkfutás_olimpiai_bajnokok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Férfi_400_m_síkfutás_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Sablon:Férfi_400_m_síkfutás_olimpiai_bajnokok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Férfi_400_m_síkfutás_olimpiai_bajnokok?oldid=14736773&ns=10"
"http://hu.dbpedia.org/resource/Arthur_Wint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_400_m_síkfutás_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Bevil_Rudd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_400_m_síkfutás_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Eric_Liddell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_400_m_síkfutás_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/George_Rhoden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_400_m_síkfutás_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Jeremy_Wariner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_400_m_síkfutás_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/LaShawn_Merritt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_400_m_síkfutás_olimpiai_bajnokok"
