"subject","predicate","object"
"http://hu.dbpedia.org/resource/Renče_-_Vogrsko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Renče_-_Vogrsko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Renče_-_Vogrsko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Renče_-_Vogrsko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Renče_-_Vogrsko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Renče_-_Vogrsko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Renče_-_Vogrsko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Renče_-_Vogrsko","http://www.w3.org/2000/01/rdf-schema#label","Renče - Vogrsko"
"http://hu.dbpedia.org/resource/Renče_-_Vogrsko","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g1_52"
"http://hu.dbpedia.org/resource/Renče_-_Vogrsko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_települései"
"http://hu.dbpedia.org/resource/Renče_-_Vogrsko","http://dbpedia.org/ontology/wikiPageID",718207
"http://hu.dbpedia.org/resource/Renče_-_Vogrsko","http://dbpedia.org/ontology/wikiPageRevisionID",18823821
"http://hu.dbpedia.org/resource/Renče_-_Vogrsko","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rence-vogrsko.si/"
"http://hu.dbpedia.org/resource/Renče_-_Vogrsko","http://xmlns.com/foaf/0.1/name","Vogrsko"
"http://hu.dbpedia.org/resource/Renče_-_Vogrsko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Renče_-_Vogrsko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiejt"
"http://hu.dbpedia.org/resource/Renče_-_Vogrsko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Renče_-_Vogrsko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénia_községei"
"http://hu.dbpedia.org/resource/Renče_-_Vogrsko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovén_település_infobox"
"http://hu.dbpedia.org/resource/Renče_-_Vogrsko","http://hu.dbpedia.org/property/hosszúságiFok",13
"http://hu.dbpedia.org/resource/Renče_-_Vogrsko","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",29
"http://hu.dbpedia.org/resource/Renče_-_Vogrsko","http://hu.dbpedia.org/property/hosszúságiÍvperc",42
"http://hu.dbpedia.org/resource/Renče_-_Vogrsko","http://hu.dbpedia.org/property/kép","Vogrsko1.JPG"
"http://hu.dbpedia.org/resource/Renče_-_Vogrsko","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Renče_-_Vogrsko","http://hu.dbpedia.org/property/név","Vogrsko"
"http://hu.dbpedia.org/resource/Renče_-_Vogrsko","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Renče_-_Vogrsko","http://hu.dbpedia.org/property/szélességiÍvmásodperc",18
"http://hu.dbpedia.org/resource/Renče_-_Vogrsko","http://hu.dbpedia.org/property/szélességiÍvperc",54
"http://hu.dbpedia.org/resource/Renče_-_Vogrsko","http://hu.dbpedia.org/property/weboldal","www.rence-vogrsko.si"
"http://hu.dbpedia.org/resource/Renče_-_Vogrsko","http://hu.dbpedia.org/property/irányítószám",5293
"http://hu.dbpedia.org/resource/Renče_-_Vogrsko","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Goriška_statisztikai_régió"
"http://hu.dbpedia.org/resource/Renče_-_Vogrsko","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",62.7
"http://hu.dbpedia.org/resource/Renče_-_Vogrsko","http://hu.dbpedia.org/property/község","Renče - Vogrsko"
"http://hu.dbpedia.org/resource/Renče_-_Vogrsko","http://hu.dbpedia.org/property/rendszámTerületkód","GO"
"http://hu.dbpedia.org/resource/Renče_-_Vogrsko","http://dbpedia.org/ontology/abstract","Vogrsko (IPA: [ˈvoːgərskɔ], olaszul: Voghersca IPA: [ˈvoˈːgerska]) város és község neve Szlovénia Goriška régiójában. A városi templomot lett szentelve. A községet 2006. március 1-jén alapították, kiválasztva Nova Gorica községből."
"http://hu.dbpedia.org/resource/Renče_-_Vogrsko","http://dbpedia.org/ontology/postalCode","5293"
